id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EWQEIP6wgZo%253D;cm2_lpn_1497_contrato_7768_poti_s_a__1644592505335.pdf;"2022-02-11 12:15:18";"Adenda de Ampliación";ampliacion;166;
buvMgqzTC7M%253D;nota_aceptacion_poti_1644592568788.pdf;"2022-02-11 12:16:10";"Dictamen de Ampliación";ampliacion;170;
VEQuEueFVQo%253D;dictamen_tecnico_poti_1644592529188.pdf;"2022-02-11 12:15:31";"Dictamen de Ampliación";ampliacion;170;
nfenkzbvNXM%253D;dictamen_lpn_1497_1644592513774.pdf;"2022-02-11 12:15:19";"Dictamen de Ampliación";ampliacion;170;
LtMRhhsgK7Y%253D;orden_de_precedencia_felix_sosa_1645199446116.pdf;"2022-02-18 12:50:47";"Nota de Comunicación de Ampliación";ampliacion;168;
7fky%252BrWT5yY%253D;resolucion_gabinete_de_pcia__1645199324329.pdf;"2022-02-18 12:48:47";"Nota de Comunicación de Ampliación";ampliacion;168;
7hZCvbvzBmY%253D;nota_98_de_reparo_lpn_1497_1645199305088.pdf;"2022-02-18 12:48:26";"Nota de Comunicación de Ampliación";ampliacion;168;
8YU7T%252FhgHwg%253D;nota_78_lpn_1497_19_1644599471362.pdf;"2022-02-11 14:11:13";"Nota de Comunicación de Ampliación";ampliacion;168;
uHXV23eeszc%253D;1134_nota_de_responsabilidad_22_02_22_1645551483266.pdf;"2022-02-22 14:38:18";"Nota de Observacion";ampliacion;366;
ArsbhKB%252FN5I%253D;1035_356744_1645115817742.pdf;"2022-02-17 13:37:03";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
