id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3eG4x8fAMnY%3D;1;72131601-002;"Preparacion de obra";"Trab prelim trazado/replanteo de obra";327950;_NO_APLICA_;1;_NO_APLICA_;327950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1mhMfOTzos%3D;2;72131601-002;"Preparacion de obra";"Relleno y compactación";2080000;_NO_APLICA_;1;_NO_APLICA_;2080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhufrwMu8EI%3D;3;72131601-005;Mamposteria;"Mampost nivelac.  ladrillo común 30 cm";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awXbYlzNf2I%3D;4;72131601-004;"Colocacion de hormigon armado";"Est H°A° zapatas";7560000;_NO_APLICA_;1;_NO_APLICA_;7560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hk%2BPkFhc3is%3D;5;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado inferior";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rg2tdnNFxJ4%3D;6;72131601-004;"Colocacion de hormigon armado";"Est H°A° Viga encadenado superior";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FtUSDoAPTeQ%3D;7;72131601-004;"Colocacion de hormigon armado";"Est H°A° Pilares";7020000;_NO_APLICA_;1;_NO_APLICA_;7020000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEIJS0z5zvk%3D;8;72131601-006;Aislacion;"Aislación horizontal/vertical mampost";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRldDwxo26s%3D;9;72131601-005;Mamposteria;"Mamp elev ladrillo Huecos 0,15 m";12330000;_NO_APLICA_;1;_NO_APLICA_;12330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0IYIZvXi8g%3D;10;72131601-005;Mamposteria;"Envarillado de paredes";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Piu7BoGJJNw%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas galvanizadas de zinc con sus vigas reticuladas metálicas";23200000;_NO_APLICA_;1;_NO_APLICA_;23200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1YyS5ch%2BBE%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso hormigón cascote esp 10 cm";3204200;_NO_APLICA_;1;_NO_APLICA_;3204200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btzvKB4yp70%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso cerámico";2511400;_NO_APLICA_;1;_NO_APLICA_;2511400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DncMy%2FuWITw%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico P.E.I.4 Tipo A";10825000;_NO_APLICA_;1;_NO_APLICA_;10825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
