id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobToAgcxWHINkg8itDmH9w3Wz%2F10VmmAChCW3fdCfsX%2BA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";37754;;1580093;1580093;PYG;Guaraníes;2012-01-25;
wW7lqmZ0mobToAgcxWHINqo%2BDKzxUGf5UmBim4XdFmYKqzKMM2kjWQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";7484999;;2114627;2114627;PYG;Guaraníes;2012-01-25;
wW7lqmZ0mobToAgcxWHINkg8itDmH9w3QHSa6KYHiQcPBU09qzJyjQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";37336/299;;1930455;1930455;PYG;Guaraníes;2011-12-19;
wW7lqmZ0mobToAgcxWHINhBb6IvFRJjyO3EMZUKA%2FnvwBJ0WTLCJ%2Fg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";36901;;1740963;1740963;PYG;Guaraníes;2011-11-03;
wW7lqmZ0mobToAgcxWHINhBb6IvFRJjyhhoY4GkbuxZ2LHaJFENuKQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";36393;;513550;513550;PYG;Guaraníes;2011-10-19;
wW7lqmZ0mobToAgcxWHINlGZeuhQqQX65AjVGwRoFC2NxMYyagD1PA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";35575;;1332935;1332935;PYG;Guaraníes;2011-10-04;
wW7lqmZ0mobToAgcxWHINjuzINn4rh0cHdVdxxWADKbRkkwfhH8rpw%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";34199/23;;4416163;4416163;PYG;Guaraníes;2011-07-27;
wW7lqmZ0mobToAgcxWHINq1QnEXzFBvcQQVB85MDIRmNxMYyagD1PA%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";33470;;1381757;1381757;PYG;Guaraníes;2011-07-20;
wW7lqmZ0mobToAgcxWHINghqTun6bbrRNKtfsdbaWBX8xnEXLR2I0A%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";32826;;585862;585862;PYG;Guaraníes;2011-06-13;
wW7lqmZ0mobToAgcxWHINghqTun6bbrRe7nStH9TOGvwBJ0WTLCJ%2Fg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";32665;;1211578;1211578;PYG;Guaraníes;2011-05-20;
wW7lqmZ0mobToAgcxWHINm3BWyAKQUFqrEDXXeHJioL8xnEXLR2I0A%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";31602;;283964;283964;PYG;Guaraníes;2011-04-08;
wW7lqmZ0mobToAgcxWHINsGmXo0xvmIkoZoWLx0PttCdR5rz5YTvWw%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";30851;;1340408;1340408;PYG;Guaraníes;2011-04-07;
wW7lqmZ0mobToAgcxWHINnA2znsR%2F6xOFc5X3IFLcol2LHaJFENuKQ%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";29470;;1908495;1908495;PYG;Guaraníes;2011-01-14;
wW7lqmZ0mobToAgcxWHINhoQEZebxvpnCQIcs8d%2B%2BsPwBJ0WTLCJ%2Fg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";28078;;585862;585862;PYG;Guaraníes;2010-11-30;
wW7lqmZ0mobToAgcxWHINhoQEZebxvpnQzvI7uqJRAewVDParrBCPg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";28813/24;;1496538;1496538;PYG;Guaraníes;2010-11-30;
wW7lqmZ0mobToAgcxWHINhoQEZebxvpnd0acZdP%2FxnnwBJ0WTLCJ%2Fg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";28814;;6309764;6309764;PYG;Guaraníes;2010-11-19;
