n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31210000;31211500;31211506;31211506-001;"Pintura latex para exterior";I
31000000;31210000;31211500;31211506;31211506-002;"Pintura latex para interior";I
31000000;31210000;31211500;31211506;31211506-003;"Pintura al agua exterior ";A
31000000;31210000;31211500;31211506;31211506-004;"Pintura al agua interior";I
31000000;31210000;31211500;31211506;31211506-005;"Pintura latex acrilico interior-exterior";I
31000000;31210000;31211500;31211506;31211506-9972;"Pintura insecticida látex 10 l. aprox.";A
31000000;31210000;31211500;31211506;31211506-9973;"Pintura insecticida látex 4 l. aprox.";A
31000000;31210000;31211500;31211506;31211506-9974;"Pintura látex para exterior e interior color de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9975;"Pintura látex para exterior e interior color de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9976;"Pintura látex para exterior e interior color de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9977;"Pintura látex para exterior e interior blanca de 18 lts";I
31000000;31210000;31211500;31211506;31211506-9978;"Pintura látex para exterior e interior blanca de 3,6 lts";I
31000000;31210000;31211500;31211506;31211506-9979;"Pintura látex para exterior/interior blanca de 18 lt";A
31000000;31210000;31211500;31211506;31211506-9980;"Pintura látex para exterior/interior blanca de 3,6 L.";A
31000000;31210000;31211500;31211506;31211506-9981;"Pintura látex para exterior/interior blanca de 1 L.";A
31000000;31210000;31211500;31211506;31211506-9982;"Pintura látex acrílico para interior color de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9983;"Pintura látex acrílico para interior color de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9984;"Pintura látex acrílico para interior color de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9985;"Pintura látex acrílico para interior blanca de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9986;"Pintura látex acrílico para interior blanca de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9987;"Pintura látex acrílico para interior blanca de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9988;"Pintura al agua exterior color de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9989;"Pintura al agua exterior color de 3,6  lts";A
31000000;31210000;31211500;31211506;31211506-9990;"Pintura al agua exterior color de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9991;"Pintura al agua exterior blanca de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9992;"Pintura al agua exterior blanca de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9993;"Pintura al agua exterior blanca de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9994;"Pintura al agua interior color de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9995;"Pintura al agua interior color de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9996;"Pintura al agua interior color de 1 lt";A
31000000;31210000;31211500;31211506;31211506-9997;"Pintura al agua interior blanca de 18 lts";A
31000000;31210000;31211500;31211506;31211506-9998;"Pintura al agua interior blanca de 3,6 lts";A
31000000;31210000;31211500;31211506;31211506-9999;"Pintura al agua interior blanca de 1 lt";A
