planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186068-disposicion-final-residuos-vertedero;186068-disposicion-final-residuos-vertedero;186068-disposicion-final-residuos-vertedero;;;186068;"DISPOSICION FINAL DE RESIDUOS EN VERTEDERO";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-05;"2010-02-09 12:00:00";tradicional;92000000
186090-alquiler-camion-compactador;186090-alquiler-camion-compactador;186090-alquiler-camion-compactador;;;186090;"ALQUILER DE CAMION COMPACTADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-05;"2010-03-11 09:00:00";tradicional;108000000
186164-soporte-mantenimiento-sistema-informatico-ingresos;;;;;186164;"SOPORTE Y MANTENIMIENTO DE SISTEMA INFORMATICO-INGRESOS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-10;;tradicional;26400000
200519-primas-gastos-seguros;;;;;200519;"PRIMAS Y GASTOS DE SEGUROS";municipalidad-capiata;65;"Municipalidad de Capiatá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;46460000
200525-repuestos-accesorios-menores;;;;;200525;"REPUESTOS Y ACCESORIOS MENORES";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;9000000
186093-alquiler-locales-municipalidad;;;;;186093;"ALQUILER DE LOCALES PARA LA MUNICIPALIDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-05-03;;tradicional;40800000
186154-mantenimiento-reparaciones-monres-maquinarias-equipos-muebles-oficina;;;;;186154;"MANTENIMIENTO Y REPARACIONES MONRES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;42350000
186158-servicio-mantenimiento-actualizacion-soporte-informatico;186158-servicio-mantenimiento-actualizacion-soporte-informatico;186158-servicio-mantenimiento-actualizacion-soporte-informatico;;;186158;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SOPORTE INFORMATICO";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-05 09:00:00";tradicional;33000000
191642-mantenimiento-reparaciones-menores-vehiculos;191642-mantenimiento-reparaciones-menores-vehiculos;191642-mantenimiento-reparaciones-menores-vehiculos;;;191642;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-01 09:00:00";tradicional;18650000
191643-adquisicion-elementos-limpieza;;;;;191643;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-capiata;65;"Municipalidad de Capiatá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;11288000
200504-mantenimiento-reparaciones-menores-edificios-locales;;;;;200504;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;40000000
200520-adquisicion-papel-escritorio;200520-adquisicion-papel-escritorio;200520-adquisicion-papel-escritorio;;;200520;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-30 10:30:00";tradicional;9161090
200549-aquisicion-fotocopiadora;;;;;200549;"AQUISICION DE UNA FOTOCOPIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;10000000
200550-aquisicion-equipos-informaticos;;;;;200550;"AQUISICION DE EQUIPOS INFORMATICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;29800000
200551-aquisicion-plastificadora-registros-habilitaciones;;;;;200551;"AQUISICION DE UNA PLASTIFICADORA PARA REGISTROS Y HABILITACIONES";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;3600000
200552-adquisicion-muebles-enseres;;;;;200552;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;13000000
191644-adquisicion-utiles-materiales-electricos;;;;;191644;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-14;;tradicional;26800000
191646-servicios-vulcanizacion;;;;;191646;"SERVICIOS DE VULCANIZACION";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;26210000
191647-mantenimiento-reparaciones-vehiculos;;;;;191647;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;108000000
200518-mantenimiento-reparacion-equipos-semaforicos;;;;;200518;"MANTENIMIENTO Y REPARACION DE EQUIPOS SEMAFORICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;103400000
200521-adquisiciones-productos-e-impresiones-artes-graficas;;;;;200521;"ADQUISICIONES DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;71912000
200526-adquisicion-cubiertas-camaras-aire;;;;;200526;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;99640000
200527-adquisicion-cubiertas-camaras-aire-vehiculos-pesados;;;;;200527;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS PESADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;28020000
200528-adquisicion-articulos-plasticos;;;;;200528;"ADQUISICION DE ARTICULOS DE PLASTICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;7000000
200529-adquisicion-productos-e-insumos-no-metalicos;;;;;200529;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;14000000
200536-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;200536-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;200536-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;;;200536;"(LOTE 1) CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 3RA. CA'AGUY CUPE, BARRIO SAN BLAS (LOTE 2) CONSTRUCCION DE EMPEDRADO CALLE MARIA ALODIA VIVEROS, CÑIA. 17 CERRITO, BARRIO CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-22 09:00:00";tradicional;102842000
200538-construccion-equipamiento-plazas-ciclovias;;;;;200538;"CONSTRUCCION Y EQUIPAMIENTO DE PLAZAS Y CICLOVIAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-01;;tradicional;400000000
200539-construccion-equipamiento-plazas-ciclovias;;;;;200539;"CONSTRUCCION Y EQUIPAMIENTO DE PLAZAS Y CICLOVIAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-01;;tradicional;390000000
200541-construccion-contenedores-basuras;;;;;200541;"CONSTRUCCION DE CONTENEDORES DE BASURAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;45000000
200542-construcciones-obras-uso-publico-senalizaciones;;;;;200542;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO, SEÑALIZACIONES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;33600000
200543-reconstruccion-remodelacion-edificio-municipalidad;;;;;200543;"RECONSTRUCCION Y REMODELACION DEL EDIFICIO DE LA MUNICIPALIDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;20000000
200544-adquisicion-equipos-varios-salud;;;;;200544;"ADQUISICION DE EQUIPOS VARIOS DE SALUD";municipalidad-capiata;65;"Municipalidad de Capiatá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;108000000
200545-adquisicion-motocicletas-uso-institucional;;;;;200545;"ADQUISICION DE MOTOCICLETAS PARA USO INSTITUCIONAL";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;10000000
200546-adquisicion-camara-digital-direccion-transito;;;;;200546;"ADQUISICION DE UNA CAMARA DIGITAL PARA LA DIRECCION DE TRANSITO";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;1600000
