planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439820-servicios-organizacion-eventos-institucionales-1;439820-servicios-organizacion-eventos-institucionales-1;439820-servicios-organizacion-eventos-institucionales-1;;;439820;"SERVICIOS DE ORGANIZACION DE EVENTOS INSTITUCIONALES";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-20 09:00:00";tradicional;80000000
440020-adquisicion-lubricantes-equipos-maquinarias-institucion-municipal-1;440020-adquisicion-lubricantes-equipos-maquinarias-institucion-municipal-1;440020-adquisicion-lubricantes-equipos-maquinarias-institucion-municipal-1;;;440020;"ADQUISICION DE LUBRICANTES PARA EQUIPOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-20 09:00:00";tradicional;47216491
440120-construccion-empedrado-canal-cielo-abierto-pbc-calle-alborada-ubicada-compania-10-ba-1;440120-construccion-empedrado-canal-cielo-abierto-pbc-calle-alborada-ubicada-compania-10-ba-1;440120-construccion-empedrado-canal-cielo-abierto-pbc-calle-alborada-ubicada-compania-10-ba-1;;;440120;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO DE PBC EN LA CALLE ALBORADA UBICADA EN LA COMPAÑIA 10 DEL BARRIO ALBORADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-27 09:00:00";tradicional;185000000
440467-reparacion-mantenimiento-ascensor-provision-repuestos-1;440467-reparacion-mantenimiento-ascensor-provision-repuestos-1;440467-reparacion-mantenimiento-ascensor-provision-repuestos-1;;;440467;"REPARACION Y MANTENIMIENTO DE ASCENSOR CON PROVISION DE REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-04-09 09:00:00";tradicional;56821621
440539-mantenimiento-reparacion-motoniveladora-komatsu-gd675-5-palacargadora-komatsu-wa200-1;440539-mantenimiento-reparacion-motoniveladora-komatsu-gd675-5-palacargadora-komatsu-wa200-1;440539-mantenimiento-reparacion-motoniveladora-komatsu-gd675-5-palacargadora-komatsu-wa200-1;;;440539;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA KOMATSU GD675-5 Y PALACARGADORA KOMATSU WA200-6";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-07 09:00:00";tradicional;200000000
1eeae1f3-9965-66ee-a653-f1bfa8920406;1eeafc6c-de97-6328-ac63-95cef5b3e48d;;_NO_APLICA_;_NO_APLICA_;439076;"ADQUISICION DE LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";0;;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-12 09:00:00";tradicional;52696438
1eeb475a-65db-61f8-9d8a-793ff0f2218a;1eeb9fbb-9d74-6646-83c0-c7e589099e17;;_NO_APLICA_;_NO_APLICA_;439290;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO DE PBC EN LA CALLE ALBORADA UBICADA EN LA COMPAÑIA 10 DEL BARRIO ALBORADA";municipalidad-capiata;65;"Municipalidad de Capiatá";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-14 09:00:00";tradicional;186054913
1eeb547a-3d5f-64fe-917c-eb6134af4b8c;1eee6b0f-785a-6ed8-a436-efe573494d47;1ef2db36-a1f7-6f7a-a8c6-b7a06345bc80;_NO_APLICA_;_NO_APLICA_;439339;"ADQUISICION DE MEZCLA ASFALTICA Y EMULSION ASFALTICA";municipalidad-capiata;65;"Municipalidad de Capiatá";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 09:00:00";tradicional;2500000000
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;1ef2502d-3bbc-6cea-b91b-85f9a998cbe6;_NO_APLICA_;_NO_APLICA_;439379;"DRENAJE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-13 09:00:00";tradicional;2657717789
1eeb6bd0-34bd-6f54-b621-f16e28d84dde;;;_NO_APLICA_;_NO_APLICA_;439380;"ADQUISICION DE TRACTOR AGRICOLA CON ROTATIVA";municipalidad-capiata;65;"Municipalidad de Capiatá";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eed19ea-2b45-6d18-a679-8d23fddf861b;1eed4a7b-a1dc-6b2c-b3f7-ab50e1fef8d4;1ef3efcb-9653-6994-a1be-87f53c5a5a2d;_NO_APLICA_;_NO_APLICA_;441031;"ADQUISICION DE MAQUINARIAS Y EQUIPOS PARA BACHEO ASFALTICO";municipalidad-capiata;65;"Municipalidad de Capiatá";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-24 09:00:00";tradicional;1695531350
1eed263c-ebf9-6fc4-ae4e-2bc0d25f3d37;1eed4361-ec05-692c-b58f-6d69878e485a;1ef1e981-5eaf-688c-a064-15b938dd1f4e;_NO_APLICA_;_NO_APLICA_;441082;"REPARACIONES VARIAS DE EMPEDRADOS EN ZONAS CRITICAS - CONTRATO ABIERTO";municipalidad-capiata;65;"Municipalidad de Capiatá";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-17 09:00:00";tradicional;500000000
1eedfac9-c70d-63e8-9751-7bed7646b41a;1eee070f-fc38-6c32-9eee-510313d04b42;1ef06fee-c7e6-6a02-aeaf-cd6684dbb697;_NO_APLICA_;_NO_APLICA_;442432;"ADQUISICION DE HILO DE  NYLON PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 09:00:00";tradicional;96166500
1eedfac9-c70d-63e8-9751-7bed7646b41a;1ef06ec7-50f4-6bec-9f7d-2f3328b004cb;;_NO_APLICA_;_NO_APLICA_;442432;"ADQUISICION DE HILO DE  NYLON PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 09:00:00";tradicional;96166500
1eee08d8-4086-66b8-a1b5-ab86677c72f9;1eee6a45-1187-66c2-a058-1100825305f1;;_NO_APLICA_;_NO_APLICA_;442819;"ADQUISICION DE CAMIONETA DOBLE CABINA PARA USO INSTITUCIONAL";municipalidad-capiata;65;"Municipalidad de Capiatá";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-03 09:00:00";tradicional;547097163
1eee1324-43e4-6534-b3f3-99f49574d065;1eee148d-fc15-60a8-b07b-75a5228c0584;1ef13a5d-28f1-6476-bc34-e137294e2f5a;_NO_APLICA_;_NO_APLICA_;442895;"REPARACIONES VARIAS DE BLOQUE DE AULAS - PLANTA ALTA DE LA ESCUELA BASICA Nº 2856 ""SAN ROQUE""";municipalidad-capiata;65;"Municipalidad de Capiatá";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-18 09:00:00";tradicional;379073088
1eee52d1-4f6c-69a0-9d3b-dd38850fd12e;1eee55f2-229a-6782-a36b-cd2c13be8c59;1ef1e8f5-620d-638a-89c4-2def8136be0f;_NO_APLICA_;_NO_APLICA_;443639;"REPARACIONES VARIAS; TECHO E INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA Nº 6940 ""VIRGEN DE LAS MERCEDES DE LA CÑIA. 16º URUGUA Y DEL BARRIO CAÑADITA";municipalidad-capiata;65;"Municipalidad de Capiatá";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-23 09:00:00";tradicional;275163813
1eee6231-ec01-60f8-b748-85b7efdac08b;1eef0371-9536-65ac-ba63-d13577a8e656;1ef1e9cc-3de6-62c2-bf3b-bde77fc3839e;_NO_APLICA_;_NO_APLICA_;444133;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 09:00:00";tradicional;951652423
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;_NO_APLICA_;_NO_APLICA_;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-capiata;65;"Municipalidad de Capiatá";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 09:00:00";tradicional;7606002600
1eef026d-61d1-6298-b379-b368b437e27b;1ef2a671-f99e-6804-a36a-6177af2be5ca;;_NO_APLICA_;_NO_APLICA_;448803;"ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";117;CE;"CVE con difusión previa";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-17 11:00:00";tradicional;60000000
1eef0246-acc5-6b5e-a900-0941a232ed94;1eef8221-93f5-6614-9a37-4d4396965f6f;;_NO_APLICA_;_NO_APLICA_;448785;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;0
1eef024a-dc17-60ac-8b74-65d2ed3ece31;;;_NO_APLICA_;_NO_APLICA_;448786;"ADQUISICION DE  ACONDICIONADORES DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0257-5788-650e-afd5-ab32695a4d2b;1ef03eb9-7b94-676e-85f7-d54d62a078a2;;_NO_APLICA_;_NO_APLICA_;448794;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-18 09:00:00";tradicional;68287600
1eef025a-9ce8-66f0-b2ba-ed1021cbbcd6;;;_NO_APLICA_;_NO_APLICA_;448796;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0272-ca0c-675e-868e-67f800f3f4e8;;;_NO_APLICA_;_NO_APLICA_;448806;"ADQUISICION DE MOTOCICLETAS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef027b-639e-64fa-9a6f-81d1d82fc104;;;_NO_APLICA_;_NO_APLICA_;448810;"ADQUISICION DE UNA TRITURADORA DE RAMAS";municipalidad-capiata;65;"Municipalidad de Capiatá";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0252-f3f8-6024-9d8a-ab75ecf4d707;;;_NO_APLICA_;_NO_APLICA_;448792;"SERVICIO DE ORGANIZACION DE EVENTO INSTITUCIONAL - FESTIVAL CLAUSURA  DE LA ESCUELA MUNICIPAL DE DANZA";municipalidad-capiata;65;"Municipalidad de Capiatá";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
