planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268012-adqusicion-combustbles;268012-adqusicion-combustbles;268012-adqusicion-combustbles;;;268012;"ADQUSICION DE COMBUSTBLES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 11:00:00";tradicional;126999360
268032-adquisicion-sillas-pedagogicas;;;;;268032;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127500000
268622-adquisicion-papel-dde-escritorio;268622-adquisicion-papel-dde-escritorio-reciclable-alcalino;268622-adquisicion-papel-dde-escritorio-reciclable-alcalino;;;268622;"ADQUISICION DE PAPEL DDE ESCRITORIO RECICLABLE Y ALCALINO";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-05 08:00:00";tradicional;16920000
265908-adquisicion-inmueble-ensanche-calle-padron-33-349-finca-28-686-barrio-cosa;265908-adquisicion-inmueble-ensanche-calle-padron-33-349-finca-28-686-barrio-cosa;265908-adquisicion-inmueble-ensanche-calle-padron-33-349-finca-28-686-barrio-cosa;;;265908;"ADQUISICION DE INMUEBLE PARA ENSANCHE DE CALLE PADRON 33.349 FINCA 28.686 BARRIO COSAT SALINAS CÑIA 2DA";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-11-19 08:00:00";tradicional;29447680
266130-restauracion-mant-rep-aulas-escuela-escuela-municipal-n-6867-san-wenceslao;;;;;266130;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA ESCUELA MUNICIPAL N° 6867 SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;107000000
268037-mantenimiento-reparacion-motoniveladora-volvo-g930;268037-mantenimiento-reparacion-motoniveladora-volvo-g930;268037-mantenimiento-reparacion-motoniveladora-volvo-g930;;;268037;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-06-27 09:00:00";tradicional;35000000
269114-servicios-mantenimiento-actualizacion-soporte-informatico-ingresos-gastos;269114-servicios-mantenimiento-actualizacion-soporte-informatico-ingresos-gastos;269114-servicios-mantenimiento-actualizacion-soporte-informatico-ingresos-gastos;;;269114;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOPORTE INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-03 08:30:00";tradicional;66000000
269137-servicio-coneccion-punto-punto-e-instalacion-provision-servicio-internet;269137-servicio-coneccion-punto-punto-e-instalacion-provision-servicio-internet;269137-servicio-coneccion-punto-punto-e-instalacion-provision-servicio-internet;;;269137;"SERVICIO DE CONECCION PUNTO A PUNTO E INSTALACION Y PROVISION DE SERVICIO DE INTERNET POR FIBRA OPTICA";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;14268000
266006-restauracion-mant-rep-aulas-escuela-santa-lucia;;;;;266006;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;124000000
266294-restauracion-mant-rep-aulas-escuela-n-12-304-lic-raul-a-lopez;266294-restauracion-mant-rep-aulas-escuela-n-12-304-lic-raul-a-lopez;266294-restauracion-mant-rep-aulas-escuela-n-12-304-lic-raul-a-lopez;;;266294;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA Nº 12.304 LIC RAUL A. LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;84775128
274646-adquisicion-articulos-plasticos-com-ser-nylon-desmalezadora;274646-adquisicion-articulos-plasticos-com-ser-nylon-desmalezadora;274646-adquisicion-articulos-plasticos-com-ser-nylon-desmalezadora;;;274646;"ADQUISICION DE ARTICULOS DE PLÁSTICOS COM SER NYLON PARA DESMALEZADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 08:00:00";tradicional;16140000
275104-servicio-adecuacion-instalacion-electrica-palacete-municipal;;;;;275104;"SERVICIO DE ADECUACION DE LA INSTALACIÓN ELECTRICA DEL PALACETE MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
270628-adquisicion-camion-volquete;270628-adquisicion-camion-volquete;270628-adquisicion-camion-volquete;;;270628;"ADQUISICION DE UN CAMION VOLQUETE ";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 10:00:00";tradicional;127000000
277134-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada;277134-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada;277134-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada;;;277134;"CONSTRUCCIÓN DE EMPEDRADO CALLE MARIA ALEJANDRA Y S/N CÑIA. 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-03 08:00:00";tradicional;90800000
277156-adquisicion-e-instalacion-equipo-semaforico;277156-adquisicion-e-instalacion-equipo-semaforico-km-16-5-ruta-1;277156-adquisicion-e-instalacion-equipo-semaforico-km-16-5-ruta-1;;;277156;"ADQUISICION E INSTALACION DE EQUIPO SEMAFORICO KM. 16,5 RUTA 1";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 10:00:00";tradicional;88000000
277275-const-emp-calles-soldado-juan-machuca-nombre-cnia-4ta-barrio-san-miguel;277275-const-emp-calles-soldado-juan-machuca-nombre-cnia-4ta-barrio-san-miguel;277275-const-emp-calles-soldado-juan-machuca-nombre-cnia-4ta-barrio-san-miguel;;;277275;"CONST. DE EMP. CALLES SOLDADO JUAN MACHUCA Y SIN NOMBRE CÑIA 4TA. BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-08 08:00:00";tradicional;74500000
277277-construccion-desague-pluvial-calles-espana-alegria-calle-san-pedro;277277-construccion-desague-pluvial-calles-espana-alegria-calle-san-pedro;277277-construccion-desague-pluvial-calles-espana-alegria-calle-san-pedro;;;277277;"CONSTRUCCION DE DESAGUE PLUVIAL DESDE LAS CALLES ESPAÑA Y ALEGRIA HASTA LA CALLE SAN PEDRO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-12 10:00:00";tradicional;333000000
277279-restauracion-mant-rep-aulas-escuela-santa-lucia;277279-restauracion-mant-rep-aulas-escuela-santa-lucia;277279-restauracion-mant-rep-aulas-escuela-santa-lucia;;;277279;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-14 08:00:00";tradicional;122368550
277282-adquisicion-modiliarios-centro-comunitario-municipal-ruta-1;277282-adquisicion-modiliarios-centro-comunitario-municipal-ruta-1;;;;277282;" ADQUISICIÓN DE MODILIARIOS PARA EL CENTRO COMUNITARIO MUNICIPAL - RUTA 1";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-25 11:00:00";tradicional;127500000
277401-const-emp-lote-1-calle-pacholi-cnia-11-lote-2-calle-s-n-cnia-2da-costa-sal;277401-const-emp-lote-1-calle-pacholi-cnia-11-lote-2-calle-s-n-cnia-2da-costa-sal;277401-const-emp-lote-1-calle-pacholi-cnia-11-lote-2-calle-s-n-cnia-2da-costa-sal;;;277401;"CONST. EMP. (LOTE 1) CALLE PACHOLI CÑIA 11. (LOTE 2) CALLE S/N CÑIA 2DA COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 08:00:00";tradicional;131500000
277403-adquisicion-e-instalcion-equipo-semaforico-ruta-1-km-23;277403-adquisicion-e-instalcion-equipo-semaforico-ruta-1-km-23;277403-adquisicion-e-instalcion-equipo-semaforico-ruta-1-km-23;;;277403;"ADQUISICION E INSTALCION DE EQUIPO SEMAFORICO RUTA 1 KM 23";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-22 11:00:00";tradicional;94800000
277549-adquisicion-utiles-escritorio-oficina;277549-adquisicion-utiles-escritorio-oficina;;;;277549;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-15 08:00:00";tradicional;22000000
277550-const-emp-lote1-calle-centauro-cnia-11-lote2-calle-s-n-bo-candelaria;277550-const-emp-lote1-calle-centauro-cnia-11-lote2-calle-s-n-bo-candelaria;277550-const-emp-lote1-calle-centauro-cnia-11-lote2-calle-s-n-bo-candelaria;;;277550;"CONST. EMP. (LOTE1) CALLE CENTAURO CÑIA 11º. (LOTE2) CALLE S/N BO LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-16 10:00:00";tradicional;100000000
277606-construccion-empedrado-calle-nombre-barrio-san-patricio;277606-construccion-empedrado-calle-nombre-barrio-san-patricio;277606-construccion-empedrado-calle-nombre-barrio-san-patricio;;;277606;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE BARRIO SAN PATRICIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:00:00";tradicional;69000000
277607-adquisicion-tractor-agricola;277607-adquisicion-tractor-agricola;277607-adquisicion-tractor-agricola;;;277607;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:00:00";tradicional;126000000
277765-lote-1-reconst-emp-calles-san-roque-mariano-armoa-bernardino-caballero-cni;277765-lote-1-reconstruccion-empedrado-calles-san-roque-mariano-armoa-bernardino;277765-lote-1-reconstruccion-empedrado-calles-san-roque-mariano-armoa-bernardino;;;277765;"(LOTE 1) RECONSTRUCCIÓN DE EMPEDRADO CALLES SAN ROQUE, MARIANO ARMOA Y BERNARDINO CABALLERO CÑIA. 6TA. POSTA YBYCUA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ALFREDO CÑIA. 5TA. BO. SANTA SILVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 08:00:00";tradicional;123438500
277887-construccion-empedrado-calles-nombre-cnia-5ta-yataity;277887-construccion-empedrado-calle-nombre-cnia-5a-yataity-bo-fraccion-lilas;277887-construccion-empedrado-calle-nombre-cnia-5a-yataity-bo-fraccion-lilas;;;277887;"CONSTRUCCIÓN EMPEDRADO CALLE SIN NOMBRE CÑIA. 5ª YATAITY BO. FRACCIÓN LAS LILAS.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-22 08:00:00";tradicional;132800000
277764-servicio-alquiler-bus-traslado-pasajeros;;;;;277764;"SERVICIO DE ALQUILER DE BUS PARA TRASLADO DE PASAJEROS";municipalidad-capiata;65;"Municipalidad de Capiatá";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
277888-ser-alq-equipos-sonido-esc-sector-ruta-1-2-conm-ind-nacional;277888-ser-alq-equipos-sonido-esc-sector-ruta-1-2-conm-ind-nacional;277888-ser-alq-equipos-sonido-esc-sector-ruta-1-2-conm-ind-nacional;;;277888;"SER. DE ALQ. DE EQUIPOS DE SONIDO Y ESC. EN EL SECTOR DE LA RUTA 1 Y 2 EN CONM. A LA IND. NACIONAL";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-08 09:00:00";tradicional;27000000
278068-const-emp-lote-1-calle-s-n-cnia-11-lote-2-calle-s-n-cnia-5ta-yataity;278068-lote-1-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-bo-san-gr;278068-lote-1-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-bo-san-gr;;;278068;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 11 TOLEDO CAÑADA BO. SAN GREGORIO (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 5TA. YATAITY BO. PONCHO PYTA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-22 09:00:00";tradicional;117000000
278182-construccion-empedrado-calle-12-junio-cnia-10-fraccion-monte-grande;278182-construccion-empedrado-calle-12-junio-cnia-10-fraccion-monte-grande;278182-construccion-empedrado-calle-12-junio-cnia-10-fraccion-monte-grande;;;278182;"CONSTRUCCION DE EMPEDRADO CALLE 12 DE JUNIO CÑIA 10 FRACCION MONTE GRANDE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 08:00:00";tradicional;128000000
278349-construccion-empedrado-calle-19-marzo-cnia-9-rojas-canada;278349-construccion-empedrado-calle-19-marzo-cnia-9-rojas-canada;278349-construccion-empedrado-calle-19-marzo-cnia-9-rojas-canada;;;278349;"CONSTRUCCION DE EMPEDRADO CALLE 19 DE MARZO CÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 09:00:00";tradicional;112000000
274661-adquisicion-combustible-lubricantes;274661-adquisicion-combustible-lubricantes;274661-adquisicion-combustible-lubricantes;;;274661;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:00:00";tradicional;139997760
278782-construccion-empedrado-calle-nombre-nombre-cnia-3ra;278782-construccion-empedrado-calle-nombre-nombre-cnia-3ra;278782-construccion-empedrado-calle-nombre-nombre-cnia-3ra;;;278782;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE Y SIN NOMBRE CÑIA 3RA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:00:00";tradicional;103000000
279015-const-empe-lote-1-calles-s-n-s-n-b-santa-ana-lote-2-calle-ceferino-vera-cn;279015-const-empe-lote-1-calles-s-n-s-n-b-santa-ana-lote-2-calle-ceferino-vera-cn;279015-const-empe-lote-1-calles-s-n-s-n-b-santa-ana-lote-2-calle-ceferino-vera-cn;;;279015;"CONST. EMPE. (LOTE 1) CALLES S/N Y S/N Bº SANTA ANA. (LOTE 2)CALLE CEFERINO VERA CÑIA 4ta Bº MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 09:00:00";tradicional;123000000
279016-adquisicion-de-equipos-computacion;279016-adquisicion-de-equipos-computacion;279016-adquisicion-de-equipos-computacion;;;279016;"ADQUISICION DE DE EQUIPOS DE COMPUTACION ";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 08:00:00";tradicional;99886000
279107-construccion-empedrado-calles-nombre-compania-10-laurelty;279107-construccion-empedrado-calles-nombre-compania-10-laurelty;279107-construccion-empedrado-calles-nombre-compania-10-laurelty;;;279107;"CONSTRUCCION DE EMPEDRADO CALLES SIN NOMBRE COMPAÑIA 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 08:00:00";tradicional;118000000
279468-const-empe-lote-1-calle-29-septiembre-cnia-5ta-lote-2-calle-s-n-cnia-4ta;279468-const-empe-lote-1-calle-29-septiembre-cnia-5ta-lote-2-calle-s-n-cnia-4ta;279468-const-empe-lote-1-calle-29-septiembre-cnia-5ta-lote-2-calle-s-n-cnia-4ta;;;279468;"CONST. EMPE. (LOTE 1) CALLE 29 DE SEPTIEMBRE CÑIA 5TA. (LOTE 2) CALLE S/N CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 08:00:00";tradicional;127000000
279470-adquisicion-e-instalacion-equipo-semaforico-ruta-2-km-16;279470-adquisicion-e-instalacion-equipo-semaforico-ruta-2-km-16;279470-adquisicion-e-instalacion-equipo-semaforico-ruta-2-km-16;;;279470;"ADQUISICION E INSTALACION DE EQUIPO SEMAFORICO RUTA 2 KM 16";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 08:00:00";tradicional;88000000
279472-reparacion-motoniveladora-champion;279472-reparacion-motoniveladora-champion;279472-reparacion-motoniveladora-champion;;;279472;"REPARACION DE MOTONIVELADORA CHAMPION";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-31 08:00:00";tradicional;75022200
279525-construccion-empedrado-calle-nombre-cnia-10-laurelty;279525-construccion-empedrado-calle-nombre-cnia-10-laurelty-bo-nino-salvador-mund;279525-construccion-empedrado-calle-nombre-cnia-10-laurelty-bo-nino-salvador-mund;;;279525;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 10 LAURELTY. BO. NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 09:00:00";tradicional;113000000
278183-aquisicion-implementos-tractor;278183-aquisicion-implementos-tractor;278183-aquisicion-implementos-tractor;;;278183;"AQUISICION DE IMPLEMENTOS PARA TRACTOR";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 08:00:00";tradicional;26000000
279436-adquisicion-inmueble-apertura-calle;;;;;279436;"ADQUISICION DE INMUEBLE PARA APERTURA DE CALLE";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;290352750
279437-construccion-empedrado-calle-san-antonio-barrio-san-jose;279437-construccion-empedrado-calle-san-antonio-barrio-san-jose;279437-construccion-empedrado-calle-san-antonio-barrio-san-jose;;;279437;"CONSTRUCCION DE EMPEDRADO CALLE SAN ANTONIO BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-04 09:00:00";tradicional;125000000
279482-construccion-oficna-base-operaciones-emergencias;279482-construccion-oficna-base-operaciones-emergencias;279482-construccion-oficna-base-operaciones-emergencias;;;279482;"CONSTRUCCION DE OFICNA PARA BASE DE OPERACIONES DE EMERGENCIAS ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 09:00:00";tradicional;125490300
279636-const-emp-lote-1-calle-s-n-s-n-cnia-4ta-lote-29-calle-13-junio-cnia-9;279636-lote-1-construccion-empedrado-calle-s-n-cnia-4ta-fraccion-pykasu-lote-2-co;279636-lote-1-construccion-empedrado-calle-s-n-cnia-4ta-fraccion-pykasu-lote-2-co;;;279636;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 4TA. FRACCIÓN PYKASU (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE 13 DE JUNIO CÑIA. 9 ROJAS CAÑADA BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-25 08:00:00";tradicional;139500000
279685-const-emp-lote-1-calle-19-marzo-cnia-9-lote-2-calle-nombre-cnia-5ta;279685-lote-1-construccion-empedrado-calle-19-marzo-tramo-9607-9218-1235-7-cnia;279685-lote-1-construccion-empedrado-calle-19-marzo-tramo-9607-9218-1235-7-cnia;;;279685;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE 19 DE MARZO. TRAMO 9607-9218-1235/7. CÑIA. 9. BO. SAN JOSÉ (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 5TA. YATAITY. BO. SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-25 09:00:00";tradicional;135150000
279785-const-emp-lote-1-calle-nombre-cnia-1ra-lote-2-calles-silverio-montenegro;279785-lote-1-construccion-empedrado-calle-nombre-cnia-1ra-naranjaty-lote-2-const;279785-lote-1-construccion-empedrado-calle-nombre-cnia-1ra-naranjaty-lote-2-const;;;279785;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 1RA. NARANJATY (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLES SILVERIO MONTENEGRO Y HERMINIO GIMÉNEZ CÑIA. 10 LAURELTY. FRACCIÓN LOS LAURELES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 08:00:00";tradicional;123000000
280000-const-emp-lote-1-calles-4-octubre-s-n-cnia-17-b-santa-ana-lote-2-calle-nar;280000-lote-1-construccion-empedrado-calles-4-octubre-nombre-cnia-17-bo-santa-ana;280000-lote-1-construccion-empedrado-calles-4-octubre-nombre-cnia-17-bo-santa-ana;;;280000;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLES 4 DE OCTUBRE Y SIN NOMBRE CÑIA. 17 BO. SANTA ANA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE NARCISO ADORNO CÑIA. 4TA. BO. SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 09:00:00";tradicional;125300000
