planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373759-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-rodados-1;373759-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-rodados-1;373759-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-rodados-1;;;373759;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE RODADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-30 08:00:00";tradicional;149999500
373908-construccion-reparaciones-instituciones-educativas-1;373908-construccion-reparaciones-instituciones-educativas-1;373908-construccion-reparaciones-instituciones-educativas-1;;;373908;"CONSTRUCCIÓN Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-12 09:00:00";tradicional;2030194947
374137-adquisicion-camioneta-doble-cabina-uso-institucional-1;374137-adquisicion-camioneta-doble-cabina-uso-institucional-1;374137-adquisicion-camioneta-doble-cabina-uso-institucional-1;;;374137;"ADQUISICION DE UNA CAMIONETA DOBLE CABINA PARA USO INSTITUCIONAL";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-23 09:30:00";tradicional;148000000
374140-adquisicion-desmalezadoras-1;;;;;374140;"ADQUISICION DE DESMALEZADORAS ";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;80000000
374141-iluminacion-puente-ubicada-ruta-2-km-20-500-ciudad-capiata-1;374141-iluminacion-puente-ubicada-ruta-2-km-20-500-ciudad-capiata-1;374141-iluminacion-puente-ubicada-ruta-2-km-20-500-ciudad-capiata-1;;;374141;"ILUMINACION DEL PUENTE UBICADA EN LA RUTA 2 Km. 20,500 DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-02 09:00:00";tradicional;20000000
374147-construccion-empedrado-calle-nombre-tramo-2288-2287-3894-3893-cnia-3-ka-aguy-kupe-ba-1;374147-construccion-empedrado-calle-nombre-tramo-2288-2287-3894-3893-cnia-3-ka-aguy-kupe-ba-1;374147-construccion-empedrado-calle-nombre-tramo-2288-2287-3894-3893-cnia-3-ka-aguy-kupe-ba-1;;;374147;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2288, 2287, 3894 Y 3893 CÑIA. 3º KA'AGUY KUPE, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 9086 CÑIA. 4º COSTA SALINARES, BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-01 10:00:00";tradicional;77671000
374167-construccion-empedrado-drenaje-calle-nombre-tramo-3808-3809-casco-urbano-barrio-baln-1;374167-construccion-empedrado-drenaje-calle-nombre-tramo-3808-3809-casco-urbano-barrio-baln-1;374167-construccion-empedrado-drenaje-calle-nombre-tramo-3808-3809-casco-urbano-barrio-baln-1;;;374167;"CONSTRUCCION DE EMPEDRADO CON DRENAJE EN CALLE SIN NOMBRE, TRAMO: 3808 Y 3809 CASCO URBANO, BARRIO BALNEARIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-18 09:00:00";tradicional;81850500
374168-construccion-empedrado-calle-lapacho-tramo-4109-4110-4111-4112-area-no-censada-cnia-1;374168-construccion-empedrado-calle-lapacho-tramo-4109-4110-4111-4112-area-no-censada-cnia-1;374168-construccion-empedrado-calle-lapacho-tramo-4109-4110-4111-4112-area-no-censada-cnia-1;;;374168;"CONSTRUCCION DE EMPEDRADO EN CALLE LAPACHO, TRAMO: 4109, 4110, 4111, 4112 Y AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO KA'AGUY KUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 09:00:00";tradicional;127450000
374169-construccion-empedrado-calle-nombre-tramo-734-area-no-censada-casco-urbano-barrio-sa-1;374169-construccion-empedrado-calle-nombre-tramo-734-area-no-censada-casco-urbano-barrio-sa-1;374169-construccion-empedrado-calle-nombre-tramo-734-area-no-censada-casco-urbano-barrio-sa-1;;;374169;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 734 Y AREA NO CENSADA CASCO URBANO, BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-24 09:00:00";tradicional;47203000
374170-construccion-empedrado-calle-tajy-tramo-2214-2215-4128-4127-3208-cnia-7-ybyraro-barr-1;374170-construccion-empedrado-calle-tajy-tramo-2214-2215-4128-4127-3208-cnia-7-ybyraro-barr-1;374170-construccion-empedrado-calle-tajy-tramo-2214-2215-4128-4127-3208-cnia-7-ybyraro-barr-1;;;374170;"CONSTRUCCION DE EMPEDRADO EN CALLE TAJY, TRAMO: 2214, 2215, 4128, 4127 Y 3208 CÑIA. 7º YBYRARO, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-19 09:00:00";tradicional;87669250
374171-construccion-empedrado-calle-felix-leguizamon-tramo-4354-area-no-censada-cnia-18-lom-1;374171-construccion-empedrado-calle-felix-leguizamon-tramo-4354-area-no-censada-cnia-18-lom-1;374171-construccion-empedrado-calle-felix-leguizamon-tramo-4354-area-no-censada-cnia-18-lom-1;;;374171;"CONSTRUCCION DE EMPEDRADO EN CALLE FELIX LEGUIZAMON, TRAMO: 4354 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 10:00:00";tradicional;51043000
