planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249966-adquisicion-combustibles-lubricantes;249966-adquisicion-combustibles-lubricantes;249966-adquisicion-combustibles-lubricantes;;;249966;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-11 09:00:00";tradicional;126905000
249970-adquisicion-cubiertas-camaras-aire;249970-adquisicion-cubiertas-camaras-aire-segundo-llamado,249970-adquisicion-cubiertas-camaras-aire-1;249970-adquisicion-cubiertas-camaras-aire-segundo-llamado;;;249970;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE (SEGUNDO LLAMADO)";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;71613800
249973-adquisicion-papel-escritorio;249973-adquisicion-papel-escritorio;249973-adquisicion-papel-escritorio;;;249973;"ADQUISICIÓN DE PAPEL DE ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-06 09:00:00";tradicional;6984000
250174-adquisicion-articulos-plasticos-laminas-plastificar;250174-adquisicion-articulos-plasticos-laminas-plastificar-segundo-llamado-1,250174-adquisicion-articulos-plasticos-laminas-plastificar;250174-adquisicion-articulos-plasticos-laminas-plastificar-segundo-llamado;;;250174;"ADQUISICIÓN DE ARTÍCULOS DE PLASTICOS, LÁMINAS PARA PLASTIFICAR (SEGUNDO LLAMADO)";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 08:00:00";tradicional;11426800
250177-adquisicion-elementos-limpieza;250177-adquisicion-elementos-limpieza;;;;250177;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-capiata;65;"Municipalidad de Capiatá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-02-07 08:00:00";tradicional;10000000
250373-adquisicion-productos-e-impresiones-artes-graficas;250373-adquisicion-productos-e-impresiones-artes-graficas;250373-adquisicion-productos-e-impresiones-artes-graficas;;;250373;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-06 10:00:00";tradicional;20446250
250375-servicio-mantenimiento-actualizacion-sistema-informatico-ingresos-gastos;250375-servicio-mantenimiento-actualizacion-sistema-informatico-ingresos-gastos;250375-servicio-mantenimiento-actualizacion-sistema-informatico-ingresos-gastos;;;250375;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-06-27 09:00:00";tradicional;60500000
250388-lote-1-const-emp-calle-san-jose-obrero-cnia-4a-ycua-cora-bo-san-bernardo;250388-lote-1-const-emp-calle-san-jose-obrero-cnia-4a-ycua-cora-bo-san-bernardo;250388-lote-1-const-emp-calle-san-jose-obrero-cnia-4a-ycua-cora-bo-san-bernardo;;;250388;"(LOTE 1) CONST. DE EMP. CALLE SAN JOSÉ OBRERO, CÑIA. 4ª YCUA CORA, BO. SAN BERNARDO. (LOTE 2) CONST. DE EMP. CALLE AVDA. DEL CHACO Y SAN JOSÉ OBRERO, CÑIA. 9 ROJAS CAÑADA, BO. SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-08 09:00:00";tradicional;117999000
250390-lote-1-const-emp-calle-antolin-nunez-tramo-490-4039-4040-cnia-7-ybyraro-lo;250390-lote-1-const-emp-calle-antolin-nunez-tramo-490-4039-4040-cnia-7-ybyraro-lo;250390-lote-1-const-emp-calle-antolin-nunez-tramo-490-4039-4040-cnia-7-ybyraro-lo;;;250390;"(LOTE 1) CONST. DE EMP. CALLE ANTOLIN NUÑEZ, TRAMO 490, 4039 Y 4040, CÑIA. 7 YBYRARO. (LOTE 2) CONST. DE EMP. CALLE 1º DE MAYO, TRAMO 1235, 939 Y 9218, CÑIA. 9 ROJAS CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 08:00:00";tradicional;102735000
251815-adquisicion-utiles-escritorio-oficina;251815-adquisicion-utiles-escritorio-oficina;251815-adquisicion-utiles-escritorio-oficina;;;251815;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 09:00:00";tradicional;21997744
249967-adquisicion-combustibles-lubricantes;249967-adquisicion-combustibles-lubricantes;249967-adquisicion-combustibles-lubricantes;;;249967;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-02 10:00:00";tradicional;279791500
254336-lote-1-const-emp-calle-adn-ramires-cnia-5ta-yataity-bo-san-antonio-lote-2;254336-lote-1-const-emp-calle-adan-ramirez-bo-san-antonio-lote-2-const-emp-calle;254336-lote-1-const-emp-calle-adan-ramirez-bo-san-antonio-lote-2-const-emp-calle;;;254336;"(LOTE 1) CONST. DE EMP. CALLE ADAN RAMIREZ, BO. SAN ANTONIO. (LOTE 2) CONST. DE EMP. CALLE MALIBU, BO. SAN ANTONIO. (LOTE 3) CONST. DE EMP. CALLE PASILLO S/N, BO. BERNARDINO CABALLERO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-19 10:00:00";tradicional;81610500
259276-construccion-muro-conteccion-obras-complementarias-calle-encarnacion;259276-construccion-muro-conteccion-obras-complementarias-calle-encarnacion;259276-construccion-muro-conteccion-obras-complementarias-calle-encarnacion;;;259276;"CONSTRUCCIÓN DE MURO DE CONTECCIÓN Y OBRAS COMPLEMENTARIAS CALLE LA ENCARNACION";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 08:00:00";tradicional;107000000
259698-construccion-empedrado-obras-auxiliares-diversas-calles-ciudadas;259698-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;259698-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;;;259698;"CONSTRUCCIÓN DE EMPEDRADO Y OBRAS AUXILIARES EN DIVERSAS CALLES DE LA CIUDAD ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-26 10:00:00";tradicional;566496000
259702-construccion-puente-h-a;;;;;259702;"CONSTRUCCIÓN DE PUENTE DE Hº Aº";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;630000000
259703-adquisicion-equipos-circuito-cerrado;;;;;259703;"ADQUISICIÓN DE EQUIPOS PARA CIRCUITO CERRADO";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;40000000
259886-adquisicion-articulos-plasticos-como-ser-nylon-desmalezadora;259886-adquisicion-articulos-plasticos-como-ser-nylon-desmalezadora;259886-adquisicion-articulos-plasticos-como-ser-nylon-desmalezadora;;;259886;"ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICOS, COMO SER NYLON PARA DESMALEZADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-10 08:00:00";tradicional;14938000
260267-adquisicion-inmueble-finca-n-5-678-padron-n-7-891-bo-yataity-capiata;260267-adquisicion-inmueble-finca-n-5-678-padron-n-7-891-bo-yataity-capiata;260267-adquisicion-inmueble-finca-n-5-678-padron-n-7-891-bo-yataity-capiata;;;260267;"ADQUISICIÓN DE INMUEBLE, FINCA Nº: 5.678, PADRON Nº: 7.891, BO. YATAITY. CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-07-01 08:00:00";tradicional;65100000
260831-construccion-empedrado-calle-s-n-cnia-5ta-barrio-san-antonio;260831-construccion-empedrado-calle-s-n-cnia-5ta-barrio-san-antonio;260831-construccion-empedrado-calle-s-n-cnia-5ta-barrio-san-antonio;;;260831;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 5TA. BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 09:00:00";tradicional;99000000
250148-adquisicion-herramientas-menores;;;;;250148;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;25000000
262080-adquisicion-relojes-biometricos-control-asistencia;262080-adquisicion-relojes-biometricos-control-asistencia;262080-adquisicion-relojes-biometricos-control-asistencia;;;262080;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA CONTROL DE ASISTENCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-16 08:00:00";tradicional;34650000
262245-adquisicion-inmueble-finca-n-1-157-padron-n-2-874;262245-adquisicion-inmueble-finca-n-1-157-padron-n-2-874;262245-adquisicion-inmueble-finca-n-1-157-padron-n-2-874;;;262245;"ADQUISICIÓN DE INMUEBLE, FINCA Nº 1.157, PADRON Nº 2.874";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-08-19 10:00:00";tradicional;467537256
262247-lote-1-const-emp-calle-sagrada-familia-tramo-277-208-cnia-4a-bo-sagrada-fa;262247-lote-1-const-emp-calle-sagrada-familia-lote-2-const-emp-calle-sagrada-fami;262247-lote-1-const-emp-calle-sagrada-familia-lote-2-const-emp-calle-sagrada-fami;;;262247;"(LOTE 1) CONST. DE EMP. CALLE SAGRADA FAMILIA, (LOTE 2) CONST. DE EMP. CALLE SAGRADA FAMILIA Y SIN NOMBRE, TRAMO 277-208 Y ÁREA NO CENSADA, CÑIA. 4ª BO. SAGRADA FAMILIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-25 08:00:00";tradicional;111800000
262324-lote1-const-muro-contencion-obras-complementarias-cnia-9-rojas-canada-lote;262324-lote1-const-muro-contencion-obras-complementarias-cnia-9-rojas-canada-lote;262324-lote1-const-muro-contencion-obras-complementarias-cnia-9-rojas-canada-lote;;;262324;"(LOTE1) CONST. DE MURO DE CONTENCIÓN Y OBRAS COMPLEMENTARIAS CÑIA 9 ROJAS CAÑADA (LOTE2) CANALIZACIÓN, DRENAJE Y RECONST. DE EMP. CALLE 3 DE MAYO BARRIO CERRITO CÑIA. 17";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 09:00:00";tradicional;93300000
262325-lote-1-construccion-cerca-perimetral-malla-escuela-municipal-maria-alodia;262325-lote-1-construccion-cerca-perimetral-malla-escuela-municipal-maria-alodia;262325-lote-1-construccion-cerca-perimetral-malla-escuela-municipal-maria-alodia;;;262325;"(LOTE 1) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL MARÍA ALODIA VIVEROS DE SOSA. (LOTE 2) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-25 09:00:00";tradicional;59122580
262418-adquisicion-sillas-pedagogicas;262418-adquisicion-sillas-pedagogicas;262418-adquisicion-sillas-pedagogicas;;;262418;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-11-28 09:00:00";tradicional;126420000
262686-const-emp-lote-1-calle-lapachos-bo-santo-domingo-lote-2-calle-6-enero-bo;262686-const-emp-lote-1-calle-lapachos-bo-santo-domingo-lote-2-calle-6-enero-bo;262686-const-emp-lote-1-calle-lapachos-bo-santo-domingo-lote-2-calle-6-enero-bo;;;262686;"CONST. EMP.(LOTE 1) CALLE LOS LAPACHOS BO. SANTO DOMINGO. (LOTE 2) CALLE 6 DE ENERO BO. BERNARDINO CABALLERO CÑIA. 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 08:00:00";tradicional;121900000
262856-construccion-empedrado-calle-nombre-cnia-9-bo-san-jose;262856-construccion-empedrado-calle-nombre-cnia-9-bo-san-jose;262856-construccion-empedrado-calle-nombre-cnia-9-bo-san-jose;;;262856;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 9. BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-14 09:00:00";tradicional;122500000
263095-construccion-empedrado-calle-tte-rojas-silva-cnia-9-bo-san-luis;263095-construccion-empedrado-calle-tte-rojas-silva-cnia-9-bo-san-luis;263095-construccion-empedrado-calle-tte-rojas-silva-cnia-9-bo-san-luis;;;263095;"CONSTRUCCIÓN DE EMPEDRADO CALLE TTE. ROJAS SILVA, CÑIA. 9 BO. SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-27 08:00:00";tradicional;91000000
263145-const-emp-lote1-calle-amistad-cnia-17-lote2-calle-sonia-mabel-cnia-15-alda;263145-const-emp-lote1-calle-amistad-cnia-17-lote2-calle-sonia-mabel-cnia-15-alda;263145-const-emp-lote1-calle-amistad-cnia-17-lote2-calle-sonia-mabel-cnia-15-alda;;;263145;"CONST. EMP. (LOTE1) CALLE AMISTAD CÑIA 17º (LOTE2) CALLE SONIA MABEL CÑIA 15º ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-28 08:00:00";tradicional;97500000
263178-lote-1-construccion-empedrado-calle-s-n-bo-santo-domingo-lote2-construccio;263178-lote-1-construccion-empedrado-calle-s-n-bo-santo-domingo-lote2-construccio;263178-lote-1-construccion-empedrado-calle-s-n-bo-santo-domingo-lote2-construccio;;;263178;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N. BO. SANTO DOMINGO. (LOTE2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 5TA. BO. CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 08:00:00";tradicional;118000000
263269-const-emp-lote1-calle-s-n-cnia-9-rojas-canada-lote2-calle-s-n-cnia-4-barri;263269-lote1-const-emp-calle-s-n-cnia-9-rojas-canada-lote2-const-emp-calle-s-n-cn;263269-lote1-const-emp-calle-s-n-cnia-9-rojas-canada-lote2-const-emp-calle-s-n-cn;;;263269;"(LOTE1) CONST. DE EMP.  CALLE S/N CÑIA 9º ROJAS CAÑADA (LOTE2) CONST. DE EMP. CALLE S/N CÑIA 4º BARRIO SAGRADA FLIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 08:00:00";tradicional;96600000
263371-const-empe-lote1-s-n-nombre-cnia-3ra-lote2-calle-antonio-taboada-bo-merced;263371-const-empe-lote1-s-n-nombre-cnia-3ra-lote2-calle-antonio-taboada-bo-merced;263371-const-empe-lote1-s-n-nombre-cnia-3ra-lote2-calle-antonio-taboada-bo-merced;;;263371;"CONST. EMPE. (LOTE1) S/N NOMBRE CÑIA 3RA. (LOTE2) CALLE ANTONIO TABOADA BO LAS MERCEDES";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-20 10:00:00";tradicional;125789500
263244-reparacion-mayor-camioneta-ford-ranger;263244-reparacion-mayor-camioneta-ford-ranger;263244-reparacion-mayor-camioneta-ford-ranger;;;263244;"REPARACIÓN MAYOR DE LA CAMIONETA FORD RANGER";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-10-31 12:00:00";tradicional;73281392
263245-lote-1-construccion-empedrado-calle-s-n-s-n-cnia-5ta-bo-canaveral-lote-2;263245-lote-1-construccion-empedrado-calle-s-n-s-n-cnia-5ta-bo-canaveral-lote-2;263245-lote-1-construccion-empedrado-calle-s-n-s-n-cnia-5ta-bo-canaveral-lote-2;;;263245;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N Y S/N CÑIA. 5TA. BO. CAÑAVERAL. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE JUAN SALINAS CÑIA. 1ª BO. SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-08-31 08:00:00";tradicional;82525000
263417-const-emp-calle-san-luis-cnia-5ta-barrio-san-jorge;263417-const-emp-calle-san-luis-cnia-5ta-barrio-san-jorge;263417-const-emp-calle-san-luis-cnia-5ta-barrio-san-jorge;;;263417;"CONST. EMP. CALLE SAN LUIS CÑIA. 5TA BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-20 11:00:00";tradicional;87350000
263510-construcccion-empedrado-calle-lapachos-cnia-5ta-barrio-santa-rita;263510-construcccion-empedrado-calle-lapachos-cnia-5ta-barrio-santa-rita;263510-construcccion-empedrado-calle-lapachos-cnia-5ta-barrio-santa-rita;;;263510;"CONSTRUCCCION DE EMPEDRADO CALLE LOS LAPACHOS CÑIA 5TA BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 08:00:00";tradicional;68160000
263533-const-emp-calle-nombre-nombre-cnia-9-rojas-canada-villa-raquel;263533-const-emp-calle-nombre-cnia-9-rojas-canada-villa-raquel;263533-const-emp-calle-nombre-cnia-9-rojas-canada-villa-raquel;;;263533;"CONST. EMP. CALLE SIN NOMBRE CÑIA 9 ROJAS CAÑADA VILLA RAQUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 09:00:00";tradicional;72800000
263573-lote-1-const-emp-calle-palmas-taruma-cnia-3a-ka-aguy-kupe-bo-san-blas-lote;263573-lote-1-const-emp-calle-palmas-taruma-cnia-3a-ka-aguy-kupe-bo-san-blas-lote;263573-lote-1-const-emp-calle-palmas-taruma-cnia-3a-ka-aguy-kupe-bo-san-blas-lote;;;263573;"(LOTE 1) CONST. DE EMP. CALLE LAS PALMAS Y TARUMA CÑIA. 3ª KA'AGUY KUPE BO. SAN BLAS (LOTE 2) CONST. DE EMP. BO. STA. RITA CÑIA. 10 LAURELTY ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-20 08:00:00";tradicional;105000000
263575-construccion-empedrado-calle-nombre-fraccion-alborada-cnia-9-rojas-canada;263575-construccion-empedrado-calle-nombre-fraccion-alborada-cnia-9-rojas-canada;263575-construccion-empedrado-calle-nombre-fraccion-alborada-cnia-9-rojas-canada;;;263575;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE FRACCIÓN ALBORADA, CÑIA. 9 ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-23 08:00:00";tradicional;84000000
263855-lote-1-const-emp-calle-nuestra-senora-asuncion-lote-2-const-canal-cielo-ab;263855-lote-1-const-emp-calle-nuestra-senora-asuncion-lote-2-const-canal-cielo-ab;263855-lote-1-const-emp-calle-nuestra-senora-asuncion-lote-2-const-canal-cielo-ab;;;263855;"(LOTE 1) CONST. EMP. CALLE NUESTRA SEÑORA DE LA ASUNCIÓN. (LOTE 2) CONST. DE CANAL A CIELO ABIERTO Y MURO DE CONSTENCION CALLE NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:00:00";tradicional;125681250
263858-const-emp-calle-nino-salvador-mundo;263858-const-emp-calle-nino-salvador-mundo;263858-const-emp-calle-nino-salvador-mundo;;;263858;"CONST. EMP. CALLE NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 08:00:00";tradicional;52500000
263954-construccion-empedrado-calle-nombre-cnia-6ta-bo-kennedy;263954-construccion-empedrado-calle-nombre-cnia-6ta-bo-kennedy;263954-construccion-empedrado-calle-nombre-cnia-6ta-bo-kennedy;;;263954;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 6TA. BO. KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-04 08:00:00";tradicional;74564000
263991-construccion-empedrado-calle-nombre-cnia-17-barrio-25-mayo;263991-construccion-empedrado-calle-nombre-cnia-17-barrio-25-mayo;263991-construccion-empedrado-calle-nombre-cnia-17-barrio-25-mayo;;;263991;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA 17º BARRIO 25 DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-04 09:00:00";tradicional;29500000
264397-const-emp-calle-martincito-tirado-barrio-santo-domingo;264397-const-emp-calle-martincito-tirado-barrio-santo-domingo;264397-const-emp-calle-martincito-tirado-barrio-santo-domingo;;;264397;"CONST. EMP. CALLE MARTINCITO TIRADO BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-31 09:00:00";tradicional;79920000
264419-const-emp-calle-nombre-cnia-4ta-costa-salinares-barrio-maria-auxiliadora;264419-const-emp-calle-nombre-cnia-4ta-costa-salinares-barrio-maria-auxiliadora;264419-const-emp-calle-nombre-cnia-4ta-costa-salinares-barrio-maria-auxiliadora;;;264419;"CONST. EMP. CALLE SIN NOMBRE CÑIA 4TA. COSTA SALINARES BARRIO MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-25 09:00:00";tradicional;97320250
