planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236602-adquisicion-combustibles-lubricantes;236602-adquisicion-combustibles-lubricantes;236602-adquisicion-combustibles-lubricantes;;;236602;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 08:00:00";tradicional;125816000
236628-adquisicion-combustibles-lubricantes;236628-adquisicion-combustibles-lubricantes;236628-adquisicion-combustibles-lubricantes;;;236628;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-22 09:00:00";tradicional;209150500
236762-adqusicion-productos-e-impresiones-artes-graficas;236762-adqusicion-productos-e-impresiones-artes-graficas;236762-adqusicion-productos-e-impresiones-artes-graficas;;;236762;"ADQUSICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-15 08:00:00";tradicional;20448753
236773-adquisicion-cubiertas-camaras-aire;236773-adquisicion-cubiertas-camaras-aire;;;;236773;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-12-03 10:00:00";tradicional;81560000
236792-adquisicion-papel-escritorio;236792-adquisicion-papel-escritorio;236792-adquisicion-papel-escritorio;;;236792;"ADQUISICIÓN DE PAPEL DE ESCRITORIO ";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-15 09:00:00";tradicional;8050000
236811-adquisicion-articulos-plasticos-laminas-plastificar;236811-adquisicion-articulos-plasticos-laminas-plastificar;236811-adquisicion-articulos-plasticos-laminas-plastificar;;;236811;"ADQUISICIÓN DE ARTÍCULOS DE PLASTICOS, LÁMINAS PARA PLASTIFICAR";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 09:00:00";tradicional;12826000
236815-adquisicion-utiles-ecritorio-oficina;236815-adquisicion-utiles-ecritorio-oficina;236815-adquisicion-utiles-ecritorio-oficina;;;236815;"ADQUISICIÓN DE UTILES DE ECRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 08:00:00";tradicional;28811000
239305-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-16-urugua-y-lote;239305-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-16-urugua-y-lote;239305-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-16-urugua-y-lote;;;239305;"(LOTE1) CONSTRUCCIÓN DE AMPLIACIÓN DE PUESTO DE SALUD MUNICIPAL, CÑIA. 16 URUGUA'Y, (LOTE 2) CONSTRUCCIÓN DE AMPLIACIÓN PUESTO MUNICIPAL, CÑIA. 17 CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:00:00";tradicional;76615280
239306-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-15-aldana-canada;239306-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-15-aldana-canada;239306-lote1-construccion-ampliacion-puesto-salud-municipal-cnia-15-aldana-canada;;;239306;"(LOTE1) CONSTRUCCIÓN DE AMPLIACIÓN DE PUESTO DE SALUD MUNICIPAL, CÑIA. 15 ALDANA CAÑADA, (LOTE 2) CONSTRUCCIÓN DE AMPLIACIÓN PUESTO MUNICIPAL, CÑIA. 17 YATAITY, BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;85724580
239307-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-miguel;239307-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-miguel;239307-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-miguel;;;239307;"CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 4TA. YCUA CORA, BO. SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;81024000
239310-construccion-empedrado-calle-sta-bernardita-cnia-4ta-bo-sta-bernardita;239310-construccion-empedrado-calle-sta-bernardita-cnia-4ta-bo-sta-bernardita;239310-construccion-empedrado-calle-sta-bernardita-cnia-4ta-bo-sta-bernardita;;;239310;"CONSTRUCCIÓN DE EMPEDRADO, CALLE STA. BERNARDITA, CÑIA. 4TA. BO. STA. BERNARDITA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:00:00";tradicional;88893500
239311-construccion-empedrado-calle-nombre-cnia-15-aldana-canada-tramo-4446-9703;239311-construccion-empedrado-calle-nombre-cnia-15-aldana-canada-tramo-4446-9703;239311-construccion-empedrado-calle-nombre-cnia-15-aldana-canada-tramo-4446-9703;;;239311;"CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 15 ALDANA CAÑADA, TRAMO 4446 Y 9703";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 11:00:00";tradicional;93285000
239312-construccion-empedrado-cnia-11-toledo-canada-cnia-15-aldana-canada-bo-v-ro;239312-construccion-empedrado-calle-chaco-i-cnia-11-toledo-canada-cnia-15-aldana;239312-construccion-empedrado-calle-chaco-i-cnia-11-toledo-canada-cnia-15-aldana;;;239312;"CONSTRUCCIÓN DE EMPEDRADO, CALLE CHACO'I, CÑIA. 11 TOLEDO CAÑADA Y CÑIA. 15 ALDANA CAÑADA, BO. V. DEL ROSARIO Y V. DE LA CANDELARIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;112737500
239315-lote-1-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-juan;239315-lote-1-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-juan;239315-lote-1-construccion-empedrado-calle-nombre-cnia-4ta-ycua-cora-bo-san-juan;;;239315;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 4TA. YCUA CORA, BO. SAN JUAN. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO, CALLE RESIDENCIAL, CÑIA. 17 YATAITY, BO. CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:00:00";tradicional;98884000
239318-lote-1-construccion-empedrado-calle-santo-rey-cnia-2da-costa-salinas-bo-sa;239318-lote-1-const-emp-calle-sto-rey-cnia-2da-c-salinas-bo-sto-rey-lote-2-const;239318-lote-1-const-emp-calle-sto-rey-cnia-2da-c-salinas-bo-sto-rey-lote-2-const;;;239318;"(LOTE 1) CONST. DE EMP., CALLE STO. REY, CÑIA. 2DA. C. SALINAS, BO. STO. REY. (LOTE 2) CONST. DE EMP. Y RECONT. DE PUENTE, CALLE S/N Y OCTAVIANO MAIDANA, CÑIA. 4TA., BO. STO. REY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 08:00:00";tradicional;41090000
240172-construccion-empedrado-calle-nombre-tramo-i-ii-iii-cnia-16-urugua-y-bo-sta;240172-construccion-empedrado-calle-nombre-tramo-i-ii-iii-cnia-16-urugua-y-bo-sta;240172-construccion-empedrado-calle-nombre-tramo-i-ii-iii-cnia-16-urugua-y-bo-sta;;;240172;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, TRAMO I, II Y III, CÑIA. 16 URUGUA'Y, BO. STA. LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 08:00:00";tradicional;57749500
240173-construccion-empedrado-calle-san-antonio-cnia-6ta-bo-san-antonio;240173-construccion-empedrado-calle-san-antonio-cnia-6ta-bo-san-antonio;240173-construccion-empedrado-calle-san-antonio-cnia-6ta-bo-san-antonio;;;240173;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ANTONIO, CÑIA. 6TA. BO. SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 09:00:00";tradicional;52084500
240174-construccion-empedrado-calle-ande-tramo-i-ii-iii-cnia-17-cerrito-bo-cerrit;240174-construccion-empedrado-calle-ande-tramo-i-ii-iii-cnia-17-cerrito-bo-cerrit;240174-construccion-empedrado-calle-ande-tramo-i-ii-iii-cnia-17-cerrito-bo-cerrit;;;240174;"CONSTRUCCIÓN DE EMPEDRADO CALLE ANDE, TRAMO I, II Y III, CÑIA. 17 CERRITO, BO. CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 10:00:00";tradicional;50480000
240175-lote-1-construccion-empedrado-calle-s-n-cnia-16-urugua-y-bo-kennedy-lote;240175-lote-1-construccion-empedrado-calle-s-n-cnia-16-urugua-y-bo-kennedy-lote;240175-lote-1-construccion-empedrado-calle-s-n-cnia-16-urugua-y-bo-kennedy-lote;;;240175;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 16 URUGUA'Y, BO. KENNEDY. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SAN JOSÉ, CÑIA. 6TA. BO. SAN JOSÉ OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 11:00:00";tradicional;66697500
240176-construccion-camineros-colegio-villa-constitucion-cnia-17-bo-cerrito;240176-construccion-camineros-colegio-villa-constitucion-cnia-17-bo-cerrito;240176-construccion-camineros-colegio-villa-constitucion-cnia-17-bo-cerrito;;;240176;"CONSTRUCCIÓN DE CAMINEROS, COLEGIO VILLA CONSTITUCIÓN, CÑIA. 17, BO. CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 08:00:00";tradicional;13960300
240209-construccion-palacete-municipal-ciudad-capiata;240209-construccion-palacete-municipal-ciudad-capiata;240209-construccion-palacete-municipal-ciudad-capiata;;;240209;"CONSTRUCCIÓN DE PALACETE MUNICIPAL DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-22 10:00:00";tradicional;6998315600
240210-construccion-centro-comunitario-municipal-n-1-ciudad-capiata;240210-construccion-centro-comunitario-municipal-n-1-ciudad-capiata;240210-construccion-centro-comunitario-municipal-n-1-ciudad-capiata;;;240210;"CONSTRUCCIÓN DE CENTRO COMUNITARIO MUNICIPAL Nº 1 DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-21 10:00:00";tradicional;1492187315
240211-construccion-empedrado-calle-s-n-cnia-6ta-bo-san-juan;240211-construccion-empedrado-calle-s-n-cnia-6ta-bo-san-juan;240211-construccion-empedrado-calle-s-n-cnia-6ta-bo-san-juan;;;240211;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 6TA. BO. SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 10:00:00";tradicional;53707500
236785-servicio-mantenimiento-actualizacion-sistema-informatico-gastos;236785-servicio-mantenimiento-actualizacion-sistema-informatico-gastos;236785-servicio-mantenimiento-actualizacion-sistema-informatico-gastos;;;236785;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-07 09:00:00";tradicional;60500000
236798-adquisicion-herramientas-menores;;;;;236798;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;29841000
242448-lote-1-construccion-empedrado-calle-ma-auxiliadora-trebol-fraccion-campo;242448-lote-1-construccion-empedrado-calle-ma-auxiliadora-trebol-fraccion-campo;242448-lote-1-construccion-empedrado-calle-ma-auxiliadora-trebol-fraccion-campo;;;242448;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE MA. AUXILIADORA Y TRÉBOL, FRACCIÓN CAMPO VERDE, CÑIA. 10 LAURELTY. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, BO. MARÍA AUXILIADORA, CÑIA. 11 TOLEDO CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 08:00:00";tradicional;89914000
242449-construccion-empedrado-avenida-ande-bo-santa-bernardita-cnia-4ta;242449-construccion-empedrado-avenida-ande-bo-santa-bernardita-cnia-4ta;242449-construccion-empedrado-avenida-ande-bo-santa-bernardita-cnia-4ta;;;242449;"CONSTRUCCIÓN DE EMPEDRADO AVENIDA ANDE, BO. SANTA BERNARDITA, CÑIA. 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 09:00:00";tradicional;115000000
242450-lote-1-construccion-puente-reconstruccion-calle-cerrito-bo-san-miguel-cnia;242450-lote-1-const-puente-reconst-calle-cerrito-bo-san-miguel-cnia-17-yataity-lo;242450-lote-1-const-puente-reconst-calle-cerrito-bo-san-miguel-cnia-17-yataity-lo;;;242450;"(LOTE 1) CONST. DE PUENTE Y RECONST. DE CALLE CERRITO, BO. SAN MIGUEL, CÑÍA. 17 YATAITY. (LOTE 2) CONST. DE EMP. AC. COL. NAC. CARMEN DE PEÑA, BO. POSTA YBYCUA, CÑIA. 5ª YATAITY.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 10:00:00";tradicional;46870000
243528-construccion-empedrado-calle-san-cayetano-cnia-9-rojas-canada-barrio-san;243528-construccion-empedrado-calle-san-cayetano-cnia-9-rojas-canada-barrio-san;243528-construccion-empedrado-calle-san-cayetano-cnia-9-rojas-canada-barrio-san;;;243528;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN CAYETANO, CÑIA. 9 ROJAS CAÑADA, BARRIO SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 08:00:00";tradicional;52896000
243529-construccion-empedrado-calle-avda-chaco-cnia-9-rojas-canada-bo-san-jose;243529-construccion-empedrado-calle-avda-chaco-cnia-9-rojas-canada-bo-san-jose;243529-construccion-empedrado-calle-avda-chaco-cnia-9-rojas-canada-bo-san-jose;;;243529;"CONSTRUCCIÓN DE EMPEDRADO CALLE AVDA. CHACO, CÑIA. 9 ROJAS CAÑADA, BO. SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 09:00:00";tradicional;57000000
243530-lote-1-const-emp-calle-silvestre-chaparro-cnia-10-toledo-canada-lote-2-con;243530-lote-1-const-emp-calle-silvestre-chaparro-cnia-10-toledo-canada-lote-2-con;243530-lote-1-const-emp-calle-silvestre-chaparro-cnia-10-toledo-canada-lote-2-con;;;243530;"(LOTE 1) CONST. DE EMP. CALLE SILVESTRE CHAPARRO, CÑIA. 10 TOLEDO CAÑADA. (LOTE 2) CONST. DE EMP. CALLE S/N, CÑIA. 1ª NARANJATY, BO. SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 10:00:00";tradicional;87360000
243531-lote-1-const-emp-callejon-mangoty-cnia-1a-naranjaty-bo-san-wenceslao-lote;243531-lote-1-const-emp-callejon-mangoty-cnia-1a-naranjaty-bo-san-wenceslao-lote;243531-lote-1-const-emp-callejon-mangoty-cnia-1a-naranjaty-bo-san-wenceslao-lote;;;243531;"(LOTE 1) CONST. DE EMP. CALLEJÓN MANGOTY, CÑIA. 1ª NARANJATY, BO. SAN WENCESLAO. (LOTE 2) CONST. DE EMP. CALLE SANTÍSIMA CRUZ, CÑIA. 6ª, BO. KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 11:00:00";tradicional;98355000
243644-lote-1-const-emp-calle-s-n-cnia-9-rojas-canada-bo-san-antonio-lote-2-const;243644-lote-1-const-emp-calle-s-n-cnia-9-rojas-canada-bo-san-antonio-lote-2-const;243644-lote-1-const-emp-calle-s-n-cnia-9-rojas-canada-bo-san-antonio-lote-2-const;;;243644;"(LOTE 1) CONST. DE EMP. CALLE S/N, CÑIA. 9 ROJAS CAÑADA, BO. SAN ANTONIO. (LOTE 2) CONST. DE EMP. CALLE S/N, CÑIA. 3º CA'AGUY CUPE, BO. SAN RAMÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 08:00:00";tradicional;113563000
243645-lote-1-const-emp-calle-s-n-cnia-5ta-yataity-bo-san-juan-lote-2-const-emp;243645-lote-1-const-emp-calle-s-n-cnia-5ta-yataity-bo-san-juan-lote-2-const-emp;243645-lote-1-const-emp-calle-s-n-cnia-5ta-yataity-bo-san-juan-lote-2-const-emp;;;243645;"(LOTE 1) CONST. DE EMP. CALLE S/N, CÑIA. 5TA. YATAITY, BO SAN JUAN. (LOTE 2) CONST. DE EMP. CALLE AMISTAD, CÑIA. 9 ROJAS CAÑADA, BO. SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 09:00:00";tradicional;120225000
243646-lote-1-const-emp-calle-s-n-cnia-1a-naranjaty-bo-san-patricio-lote-2-const;243646-lote-1-const-emp-calle-s-n-cnia-1a-naranjaty-bo-san-patricio-lote-2-const;243646-lote-1-const-emp-calle-s-n-cnia-1a-naranjaty-bo-san-patricio-lote-2-const;;;243646;"(LOTE 1) CONST. DE EMP. CALLE S/N, CÑIA. 1ª NARANJATY, BO. SAN PATRICIO. (LOTE 2) CONST. DE EMP. CALLE BICENTENARIO DEL PY. Y STA. FRANCISCA CABRINI, CÑIA. 10 LAURELTY.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 10:00:00";tradicional;106767000
243864-construccion-empedrado-calle-ande-cnia-17-cerrito-bo-cerrito;243864-construccion-empedrado-calle-ande-cnia-17-cerrito-bo-cerrito;243864-construccion-empedrado-calle-ande-cnia-17-cerrito-bo-cerrito;;;243864;"CONSTRUCCIÓN DE EMPEDRADO, CALLE ANDE, CÑIA. 17 CERRITO, BO. CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 11:00:00";tradicional;94357000
244810-construccion-empedrado-calle-adan-ramirez-cnia-5ta-bo-25-mayo;244810-construccion-empedrado-calle-adan-ramirez-cnia-5ta-bo-25-mayo;244810-construccion-empedrado-calle-adan-ramirez-cnia-5ta-bo-25-mayo;;;244810;"CONSTRUCCION DE EMPEDRADO CALLE ADAN RAMIREZ, CÑIA. 5TA. BO. 25 DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-03 08:00:00";tradicional;125000000
245057-lote-1-const-emp-calle-mayor-facundo-bareiro-bo-balneario-lote-2-const-emp;245057-lote-1-const-emp-calle-mayor-facundo-bareiro-bo-balneario-lote-2-const-emp;245057-lote-1-const-emp-calle-mayor-facundo-bareiro-bo-balneario-lote-2-const-emp;;;245057;"(LOTE 1) CONST. DE EMP. CALLE MAYOR FACUNDO BAREIRO, BO. BALNEARIO. (LOTE 2) CONST. DE EMP. CALLE 3 DE FEBRERO, CÑIA. 17, BO. SAN BLAS.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;113400000
245058-lote-1-const-reconst-empedrado-calle-fidel-maiz-bo-cerrito-cnia-17-yataity;245058-lote-1-const-reconst-empedrado-calle-fidel-maiz-bo-cerrito-cnia-17-yataity;245058-lote-1-const-reconst-empedrado-calle-fidel-maiz-bo-cerrito-cnia-17-yataity;;;245058;"(LOTE 1)CONST. Y RECONST. DE EMPEDRADO CALLE FIDEL MAIZ, BO. CERRITO CÑIA. 17 YATAITY. (LOTE 2) CONST. DE EMP. CALLE AGRICULTOR, BO. BALNEARIO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;115500000
245059-lote-1-const-emp-calle-gral-garay-cnia-17-bo-san-blas-lote-2-const-emp-cal;245059-lote-1-const-emp-calle-gral-garay-cnia-17-bo-san-blas-lote-2-const-emp-cal;245059-lote-1-const-emp-calle-gral-garay-cnia-17-bo-san-blas-lote-2-const-emp-cal;;;245059;"(LOTE 1) CONST. DE EMP. CALLE GRAL. GARAY, CÑIA. 17, BO. SAN BLAS. (LOTE 2) CONST. DE EMP. CALLE LAPACHO, BO. STA. RITA, CÑIA. 5TA. YATAITY.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;122000000
245134-lote1-const-emp-calle-s-n-cnia-5ta-bo-maria-auxiliadora-lote-2-const-muro;245134-lote1-const-emp-calle-s-n-cnia-5ta-bo-maria-auxiliadora-lote-2-const-muro;245134-lote1-const-emp-calle-s-n-cnia-5ta-bo-maria-auxiliadora-lote-2-const-muro;;;245134;"(LOTE1) CONST. DE EMP. CALLE S/N, CÑIA. 5TA., BO. MARIA AUXILIADORA. (LOTE 2)CONST. DE MURO DE CONTENCION PLAZA 21 DE SETIEMBRE, CÑIA 17 YATAITY, BO. CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 11:00:00";tradicional;95000000
245135-lote-1-const-emp-calle-s-n-cnia-1ra-naranjaty-bo-san-patricio-lote-2-const;245135-lote-1-const-emp-calle-s-n-cnia-1ra-naranjaty-bo-san-patricio-lote-2-const;245135-lote-1-const-emp-calle-s-n-cnia-1ra-naranjaty-bo-san-patricio-lote-2-const;;;245135;"(LOTE 1) CONST. DE EMP. CALLE S/N, CÑIA. 1RA. NARANJATY, BO. SAN PATRICIO. (LOTE 2) CONST. DE EMP. CALLE SAN JUAN, CÑIA. 17, BO. 25 DE MAYO.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 12:00:00";tradicional;116500000
