planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285968-construccion-aulas-sanitarios;285968-construccion-aulas-sanitarios;285968-construccion-aulas-sanitarios-1;;;285968;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-13 07:30:00";tradicional;5561989559
286184-adquisicion-almuerzo-escolar;;;;;286184;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-01-31;;tradicional;5300000000
286224-construccion-empedrado-calle-laguna-pora-cnia-5ta;286224-construccion-empedrado-calle-laguna-pora-cnia-5ta;286224-construccion-empedrado-calle-laguna-pora-cnia-5ta-1;;;286224;"CONSTRUCCION DE EMPEDRADO CALLE LAGUNA PORA CÑIA 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-11 09:00:00";tradicional;140000000
286744-adquisicion-papel-escritorio;286744-adquisicion-papel-escritorio-1;286744-adquisicion-papel-escritorio-1;;;286744;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-18 08:00:00";tradicional;29999934
286927-servicios-actualizacion-mantenimiento-sistema-informatico-ingresos-gastos;;;;;286927;"SERVICIOS DE ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE INGRESOS Y GASTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;63000000
286940-impresiones-artes-graficas;;;;;286940;"IMPRESIONES DE ARTES GRAFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;28600000
287282-equipamiento-parque-infantil;287282-equipamiento-parque-infantil;287282-equipamiento-parque-infantil-1;;;287282;"EQUIPAMIENTO DE PARQUE INFANTIL";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-09 09:00:00";tradicional;115000000
287587-const-emp-lote-1-calle-triangulo-lote-2-s-n-cnia-4ta;287587-const-emp-lote-1-calle-triangulo-lote-2-s-n-cnia-4ta;287587-const-emp-lote-1-calle-triangulo-lote-2-s-n-cnia-4ta-1;;;287587;"CONST. EMP (LOTE 1) CALLE EL TRIANGULO. (LOTE 2) S/N CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-16 09:00:00";tradicional;140000000
287613-adquisicion-e-instalacion-aire-acondicionado;287613-adquisicion-e-instalacion-aire-acondicionado;287613-adquisicion-e-instalacion-aire-acondicionado-1;;;287613;"ADQUISICION E INSTALACION DE AIRE ACONDICIONADO";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-12 09:00:00";tradicional;36424000
287618-adqusicion-camioneta;287618-adqusicion-camioneta;287618-adqusicion-camioneta-1;;;287618;"ADQUSICION DE CAMIONETA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-12 08:00:00";tradicional;140000000
288202-adquisicion-desmalezadora-motosierra;;;;;288202;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;54000000
288203-reparacion-emp-const-cordon-cuneta-calles-gaspar-r-francia-s-n;288203-reparacion-emp-const-cordon-cuneta-calles-gaspar-r-francia-s-n;288203-reparacion-emp-const-cordon-cuneta-calles-gaspar-r-francia-s-n-1;;;288203;"REPARACION DE EMP Y CONST DE CORDON CUNETA EN LAS CALLES GASPAR R FRANCIA Y S/N";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:00:00";tradicional;139956000
288939-const-emp-lote1-calle-donato-acosta-lote2-calle-s-n-cnia-4ta-ykua-cora;288939-const-emp-lote1-calle-donato-acosta-lote2-calle-s-n-cnia-4ta-ykua-cora;288939-const-emp-lote1-calle-donato-acosta-lote2-calle-s-n-cnia-4ta-ykua-cora-1;;;288939;"CONST EMP (LOTE1) CALLE DONATO ACOSTA. (LOTE2) CALLE S/N CÑIA 4TA YKUA CORA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 08:00:00";tradicional;140000000
288940-adqusicion-inmueble-plaza;;;;;288940;"ADQUSICION DE INMUEBLE PARA PLAZA";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;251820878
289545-reparacion-piso-hormigon-parte-circuito-ciclovia;289545-reparacion-piso-hormigon-parte-circuito-ciclovia;;;;289545;"REPARACION DE PISO DE HORMIGON EN PARTE DEL CIRCUITO DE LA CICLOVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-10 08:30:00";tradicional;140200000
289582-construccion-sala-supervision-control-apoyo-administrativo-regio-3;289582-construccion-sala-supervision-control-apoyo-administrativo-regio-3-1;;;;289582;"CONSTRUCCION DE SALA SUPERVISION DE CONTROL Y APOYO ADMINISTRATIVO - REGIÓ 3";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-10-05 08:00:00";tradicional;83683700
289589-construccion-empedrado-calle-ycua-cora-cnia-5ta;289589-construccion-empedrado-calle-ycua-cora-cnia-5ta;289589-construccion-empedrado-calle-ycua-cora-cnia-5ta-1;;;289589;"CONSTRUCCION DE EMPEDRADO CALLE YCUA CORA CÑIA 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 09:00:00";tradicional;139949000
291509-cosntruccion-empedrado-calle-amistad-rojas-canada;291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1;291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1;;;291509;"COSNTRUCCION DE EMPEDRADO CALLE LA AMISTAD ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-26 08:00:00";tradicional;139500000
287819-regularizacion-asfaltica-empedrado-diversas-calles-ciudad-capiata;287819-regularizacion-asfaltica-empedrado-diversas-calles-ciudad-capiata-1;287819-regularizacion-asfaltica-empedrado-diversas-calles-ciudad-capiata-1;;;287819;"REGULARIZACIÓN ASFALTICA SOBRE EMPEDRADO EN DIVERSAS CALLES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-26 10:00:00";tradicional;9998651430
292129-remodelacion-sector-plaza-heroes-chaco-parque-infantil;;;;;292129;"REMODELACION DE UN SECTOR DE LA PLAZA HEROES DEL CHACO PARA PARQUE INFANTIL";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;101000000
293972-construccion-empedrado-calle-3-febrero-antonio-taboada-bo-nuestr-senora-as;293972-construccion-empedrado-calle-3-febrero-antonio-taboada-bo-nuestr-senora-asuncion-1;293972-construccion-empedrado-calle-3-febrero-antonio-taboada-bo-nuestr-senora-asuncion-1;;;293972;"CONSTRUCCION DE EMPEDRADO CALLE 3 DE FEBRERO Y ANTONIO TABOADA BO NUESTR SEÑORA DE LA ASUNCION";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 08:00:00";tradicional;140000000
294809-const-emp-lote-1-calle-san-pedro-conia-11-lote-2-calle-liborio-roman-cnia;294809-const-emp-lote-1-calle-san-pedro-conia-11-lote-2-calle-liborio-roman-cnia-3ra-lote-1;294809-const-emp-lote-1-calle-san-pedro-conia-11-lote-2-calle-liborio-roman-cnia-3ra-lote-1;;;294809;"CONST EMP (LOTE 1) CALLE SAN PEDRO COÑIA 11. (LOTE 2) CALLE LIBORIO ROMAN CÑIA 3RA. (LOTE 3) CALLE EX CAMBATIENTE SIMON JARA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:00:00";tradicional;139426600
295072-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-1;295072-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-1;295072-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-1;;;295072;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA 11 TOLEDO CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 09:00:00";tradicional;126000000
295413-const-emp-lote-1-calle-nombre-cnia-10-lote-2-calle-28-setiembre-cnia-1ra-1;295413-const-emp-lote-1-calle-nombre-cnia-10-lote-2-calle-28-setiembre-cnia-1ra-1;295413-const-emp-lote-1-calle-nombre-cnia-10-lote-2-calle-28-setiembre-cnia-1ra-1;;;295413;"CONST EMP (LOTE 1) CALLE SIN NOMBRE CÑIA 10. (LOTE 2) CALLE 28 DE SETIEMBRE CÑIA 1RA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 08:00:00";tradicional;126027534
295416-alquiler-bus-viaje-alumnos-escuela-danza-municipal-1;295416-alquiler-bus-viaje-alumnos-escuela-danza-municipal-1;;;;295416;"ALQUILER DE BUS PARA VIAJE DE ALUMNOS DE LA ESCUELA DE DANZA MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-07 08:00:00";tradicional;13000000
295573-servicios-alquiler-equipos-sonido-escenario-sector-ruta-1-2-conmemoracion-independen-1;295573-servicios-alquiler-equipos-sonido-escenario-sector-ruta-1-2-conmemoracion-independen-1;;;;295573;"SERVICIOS DE ALQUILER DE EQUIPOS DE SONIDO Y ESCENARIO EN EL SECTOR DE LA RUTA 1 Y 2 EN CONMEMORACIÓN A LA INDEPENDENCIA NACIONAL.";municipalidad-capiata;65;"Municipalidad de Capiatá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-12 08:00:00";tradicional;24000000
295574-locacion-inmueble-oficina-estacionamiento-moviles-municipales-1;;;;;295574;"LOCACION DE INMUEBLE PARA OFICINA Y ESTACIONAMIENTO DE MOVILES MUNICIPALES";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-04-30;;tradicional;40000000
295577-const-emp-lote-1-calle-s-n-s-n-bo-cerrito-lote-2-calle-herrera-barrio-cerrito-1;295577-const-emp-lote-1-calle-s-n-s-n-bo-cerrito-lote-2-calle-herrera-barrio-cerrito-1;;;;295577;"CONST. EMP (LOTE 1) CALLE S/N Y S/N BO. CERRITO. (LOTE 2) CALLE HERRERA BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-21 08:00:00";tradicional;140000000
295815-construccion-empedrado-lote-1-calle-eucalital-lote-2-calle-ande-1;295815-construccion-empedrado-lote-1-calle-eucalital-lote-2-calle-ande-1;295815-construccion-empedrado-lote-1-calle-eucalital-lote-2-calle-ande-1;;;295815;"CONSTRUCCION DE EMPEDRADO (LOTE 1) CALLE EUCALITAL. (LOTE 2) CALLE ANDE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:00:00";tradicional;119322700
295831-adquisicion-e-instalacion-equipo-semaforico-km-18-500-ruta-n-2-1;295831-adquisicion-e-instalacion-equipo-semaforico-km-18-500-ruta-n-2-1;295831-adquisicion-e-instalacion-equipo-semaforico-km-18-500-ruta-n-2-1;;;295831;"ADQUISICION E INSTALACIÓN DE EQUIPO SEMAFORICO PARA EL KM 18/500 RUTA Nº 2";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-18 11:00:00";tradicional;112000000
296314-const-emp-lote-1-calle-vicente-ignacio-lote-2-callevirgen-rosario-lote-3-calle-rojas-1;296314-const-emp-lote-1-calle-vicente-ignacio-lote-2-callevirgen-rosario-lote-3-calle-rojas-1;296314-const-emp-lote-1-calle-vicente-ignacio-lote-2-callevirgen-rosario-lote-3-calle-rojas-1;;;296314;"CONST EMP (LOTE 1) CALLE VICENTE IGNACIO (LOTE 2) CALLEVIRGEN DEL ROSARIO (LOTE 3) CALLE ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-14 08:00:00";tradicional;139946000
296503-const-emp-8lote-1-calle-s-n-barrio-sagrada-familia-lote-2-calle-s-n-cnia-10-laurelty-1;296503-const-emp-lote-1-calle-s-n-barrio-sagrada-familia-lote-2-calle-s-n-cnia-10-laurelty-1;296503-const-emp-lote-1-calle-s-n-barrio-sagrada-familia-lote-2-calle-s-n-cnia-10-laurelty-1;;;296503;"CONST EMP (LOTE 1) CALLE S/N BARRIO SAGRADA FAMILIA (LOTE 2) CALLE S/N CÑIA 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-01 08:00:00";tradicional;139996000
296715-const-emp-lote-1-calle-s-n-nombre-bo-sagrada-familia-lote-2-calle-feliciana-paredes-1;296715-const-emp-lote-1-calle-s-n-nombre-bo-sagrada-familia-lote-2-calle-feliciana-paredes-1;296715-const-emp-lote-1-calle-s-n-nombre-bo-sagrada-familia-lote-2-calle-feliciana-paredes-1;;;296715;"CONST EMP (LOTE 1)CALLE S/N NOMBRE BO SAGRADA FAMILIA. (LOTE 2)CALLE FELICIANA PAREDES CÑIA 2DA. ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-07 08:00:00";tradicional;139076000
296456-cosnt-emp-lote-1-nombre-cnia-4-costa-salinas-lote-2-nombre-cnia-10-laurelty-lote-3-1;296456-cosnt-emp-lote-1-nombre-cnia-4-costa-salinas-lote-2-nombre-cnia-10-laurelty-lote-3-1;296456-cosnt-emp-lote-1-nombre-cnia-4-costa-salinas-lote-2-nombre-cnia-10-laurelty-lote-3-1;;;296456;"COSNT EMP (LOTE 1) SIN NOMBRE CÑIA 4º COSTA SALINAS (LOTE 2) SIN NOMBRE CÑIA 10 LAURELTY (LOTE 3) SIN NOMBRE 3º KA AGUY CUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 08:00:00";tradicional;139979900
296906-const-emp-calle-nombre-rojas-canada-fraccion-san-carlos-ii-1;296906-const-emp-calle-lote-1-s-n-rojas-canada-fraccion-san-carlos-ii-lote-2-calle-s-n-cnia-1;296906-const-emp-calle-lote-1-s-n-rojas-canada-fraccion-san-carlos-ii-lote-2-calle-s-n-cnia-1;;;296906;"CONST EMP CALLE (LOTE 1) S/N ROJAS CAÑADA FRACCION SAN CARLOS II. (LOTE 2) CALLE S/N CÑIA 2DA BO SAN PATRICIO. (LOTE 3) CALLE PORVENIR CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;139700000
297175-const-emp-lote-1-calle-sagrado-corazon-jesus-lote-2-calle-nombre-rojas-canada-marine-1;297175-const-emp-lote-1-calle-sagrado-corazon-jesus-lote-2-calle-nombre-rojas-canada-marine-1;297175-const-emp-lote-1-calle-sagrado-corazon-jesus-lote-2-calle-nombre-rojas-canada-marine-1;;;297175;"CONST EMP (LOTE 1) CALLE SAGRADO CORAZON DE JESUS. (LOTE 2) CALLE SIN NOMBRE ROJAS CAÑADA (MARINERIA CUE). (LOTE 3) CALLE FLORIDA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 10:00:00";tradicional;140000000
295414-reparacion-motoniveladora-retroexcavadora-1;295414-reparacion-motoniveladora-retroexcavadora-1;295414-reparacion-motoniveladora-retroexcavadora-1;;;295414;"REPARACION DE MOTONIVELADORA Y RETROEXCAVADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-22 08:00:00";tradicional;139982100
299522-construccion-empedrado-calle-mcal-lopez-cnia-10-laurelty-1;299522-construccion-empedrado-calle-mcal-lopez-cnia-10-laurelty-1;;;;299522;"CONSTRUCCION DE EMPEDRADO CALLE MCAL LOPEZ CÑIA 10 LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-13 08:00:00";tradicional;80000000
299648-construccion-empedrado-calles-independencia-inmaculada-concepcion-1;299648-construccion-empedrado-calles-independencia-inmaculada-concepcion-1;;;;299648;"CONSTRUCCION DE EMPEDRADO CALLES INDEPENDENCIA Y INMACULADA CONCEPCION";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-20 09:00:00";tradicional;84088025
