planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339910-adquisicion-accesorios-limpieza-maquina-minicargadora-barredora-caterpillar-1;339910-adquisicion-accesorios-limpieza-maquina-minicargadora-barredora-caterpillar-1;339910-adquisicion-accesorios-limpieza-maquina-minicargadora-barredora-caterpillar-1;;;339910;"ADQUISICION DE ACCESORIOS DE LIMPIEZA PARA MAQUINA MINICARGADORA CON BARREDORA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-08 09:00:00";tradicional;36500000
339911-reparacion-mantenimiento-motoniveladora-marca-volvo-1;339911-reparacion-mantenimiento-motoniveladora-volvo-g930-retropala-caterpillar-1;339911-reparacion-mantenimiento-motoniveladora-volvo-g930-retropala-caterpillar-1;;;339911;"REPARACION Y MANTENIMIENTO DE LA MOTONIVELADORA VOLVO G930 Y LA RETROPALA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;150000000
339912-reparacion-mantenimiento-equipos-semaforicos-provision-materiales-repuestos-1;339912-reparacion-mantenimiento-equipos-semaforicos-provision-materiales-repuestos-1;339912-reparacion-mantenimiento-equipos-semaforicos-provision-materiales-repuestos-1;;;339912;"REPARACION Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;150000000
339914-adquisicion-repuestos-desmalezadoras-herramientas-menores-1;339914-adquisicion-repuestos-desmalezadoras-herramientas-menores-1;339914-adquisicion-repuestos-desmalezadoras-herramientas-menores-1;;;339914;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS Y HERRAMIENTAS MENORES";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 09:00:00";tradicional;32205000
340183-construccion-empedrado-calle-fulgencio-cabrera-tramo-3853-area-no-censada-cnia-16-ur-1;340183-construccion-empedrado-calle-fulgencio-cabrera-tramo-3853-area-no-censada-cnia-16-ur-1;340183-construccion-empedrado-calle-fulgencio-cabrera-tramo-3853-area-no-censada-cnia-16-ur-1;;;340183;"CONSTRUCCION DE EMPEDRADO EN CALLE FULGENCIO CABRERA, TRAMO: 3853 Y AREA NO CENSADA DE LA CÑIA. 16 URUGUAY, BARRIO KENNEDY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 09:00:00";tradicional;121317250
340790-reparaciones-escuela-basica-n-604-laurelty-1;340790-reparaciones-escuela-basica-n-604-laurelty-compania-10-laurelty-capiata-1;340790-reparaciones-escuela-basica-n-604-laurelty-compania-10-laurelty-capiata-1;;;340790;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA N° 604 LAURELTY DE LA COMPAÑÍA  10 LAURELTY DE CAPIATÁ.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 11:00:00";tradicional;91100000
340459-reparacion-mantenimiento-equipos-semaforicos-provision-materiales-repuestos-1;;;;;340459;"REPARACION Y MANTENIMIENTO DE LOS EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
340463-mantenimiento-reparacion-pala-cargadora-marca-michigan-camion-volquete-marca-mercede-1;340463-mantenimiento-reparacion-pala-cargadora-marca-michigan-camion-volquete-marca-mercede-1;340463-mantenimiento-reparacion-pala-cargadora-marca-michigan-camion-volquete-marca-mercede-1;;;340463;"MANTENIMIENTO Y REPARACION DE LA PALA CARGADORA MARCA MICHIGAN Y CAMION VOLQUETE MARCA MERCEDES BENZ";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-14 09:00:00";tradicional;140000000
340470-adquisicion-cubiertas-camaras-aire-1;340470-adquisicion-cubiertas-camaras-aire-1;340470-adquisicion-cubiertas-camaras-aire-1;;;340470;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-14 10:30:00";tradicional;150900000
340784-reparaciones-cebinfa-1;340784-reparaciones-centro-bienestar-infancia-familia-cebinfa-prof-maria-alodia-viveros-sos-1;340784-reparaciones-centro-bienestar-infancia-familia-cebinfa-prof-maria-alodia-viveros-sos-1;;;340784;"REPARACIONES VARIAS EN EL CENTRO DE BIENESTAR DE LA INFANCIA Y LA FAMILIA (CEBINFA) ""PROF. MARIA ALODIA VIVEROS DE SOSA"" DEL BARRIO SANTO DOMINGO DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 09:00:00";tradicional;96343800
340785-reparaciones-colegio-nacional-capitan-mario-pereira-1;340785-reparaciones-colegio-nacional-capitan-mario-pereira-compania-4-costa-salinares-capia-1;340785-reparaciones-colegio-nacional-capitan-mario-pereira-compania-4-costa-salinares-capia-1;;;340785;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CAPITÁN MARIO PEREIRA DE LA COMPAÑÍA 4° COSTA SALINARES DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 11:00:00";tradicional;93255056
340788-reparaciones-escuela-basica-n-6032-san-ramon-1;340788-reparaciones-escuela-basica-n-6032-san-ramon-compania-3-ka-aguy-cupe-capiata-1;340788-reparaciones-escuela-basica-n-6032-san-ramon-compania-3-ka-aguy-cupe-capiata-1;;;340788;"REPARACIONES VARIAS  EN LA ESCUELA BÁSICA Nº 6032 SAN RAMON DE LA COMPAÑÍA  3° KA´AGUY CUPE DE LA CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-15 09:00:00";tradicional;103523756
340795-reparaciones-instituciones-educativas-ciudad-capiata-1;340795-reparaciones-instituciones-educativas-ciudad-capiata-1;340795-reparaciones-instituciones-educativas-ciudad-capiata-1;;;340795;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-14 09:00:00";tradicional;1728808426
341024-adquisicion-utiles-escritorio-oficina-1;341024-adquisicion-utiles-escritorio-oficina-1;341024-adquisicion-utiles-escritorio-oficina-1;;;341024;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-19 10:00:00";tradicional;30838563
341090-construccion-muro-gaviones-calle-emilio-gabriaguez-tramo-1168-area-no-censada-cnia-1;341090-construccion-muro-gaviones-calle-emilio-gabriaguez-tramo-1168-area-no-censada-cnia-1;341090-construccion-muro-gaviones-calle-emilio-gabriaguez-tramo-1168-area-no-censada-cnia-1;;;341090;"CONSTRUCCION DE MURO DE GAVIONES EN LA CALLE EMILIO GABRIAGUEZ, TRAMO: 1168 Y AREA NO CENSADA DE LA CÑIA. 2º COSTA SALINAS DEL BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-19 09:00:00";tradicional;138160000
341094-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-2-costa-salinares-bar-1;341094-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-2-costa-salinas-barri-1;341094-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-2-costa-salinas-barri-1;;;341094;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA DE LA CÑIA. 2º COSTA SALINAS BARRIO SAN MIGUEL - SUEÑO Y ESPERANZA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 09:00:00";tradicional;130000000
341228-adquisicion-tractor-agricola-municipalidad-capiata-1;341228-adquisicion-tractor-agricola-municipalidad-capiata-1;341228-adquisicion-tractor-agricola-municipalidad-capiata-1;;;341228;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 10:00:00";tradicional;157000000
341853-construccion-empedrados-en-calles-nombre-tramo-9104-4261-3980-2395-2396-cnia-4-costa-1;341853-construccion-empedrados-en-calle-nombre-tramo-9104-4261-3980-cnia-4-costas-salinares-1;341853-construccion-empedrados-en-calle-nombre-tramo-9104-4261-3980-cnia-4-costas-salinares-1;;;341853;"CONSTRUCCION DE EMPEDRADOS EN: CALLE SIN NOMBRE, TRAMO: 9104, 4261 Y 3980 CÑIA. 4º COSTAS SALINARES, BARRIO PIRO'Y Y CALLE SIN NOMBRE TRAMO: 9346 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 09:00:00";tradicional;58752000
341864-adquisicion-equipos-dpto-comunicacion-prensa-1;341864-adquisicion-equipos-dpto-comunicacion-prensa-1;341864-adquisicion-equipos-dpto-comunicacion-prensa-1;;;341864;"ADQUISICION DE EQUIPOS PARA EL DPTO. DE COMUNICACION Y PRENSA";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-21 09:00:00";tradicional;13650000
342010-construccion-empedrado-calle-independencia-nacional-tramo-2524-2526-2529-cnia-17-yat-1;342010-construccion-empedrado-calle-independencia-nacional-tramo-2524-2526-2529-cnia-17-yat-1;342010-construccion-empedrado-calle-independencia-nacional-tramo-2524-2526-2529-cnia-17-yat-1;;;342010;"CONSTRUCCION DE EMPEDRADO EN CALLE INDEPENDENCIA NACIONAL, TRAMO: 2524, 2526 Y 2529 DE LA CÑIA. 17º YATAITY, BARRIO LOS MANANTIALES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 08:00:00";tradicional;53900000
342060-adquisicion-motobombas-agua-accesorios-1;342060-adquisicion-motobombas-agua-accesorios-1;342060-adquisicion-motobombas-agua-accesorios-1;;;342060;"ADQUISICION DE MOTOBOMBAS DE AGUA Y ACCESORIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-09 09:00:00";tradicional;8300000
342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;;;342074;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO: 9365, 3199, 9382 Y 9366 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 08:00:00";tradicional;130050000
342307-adquisicion-lubricantes-maquinarias-institucion-1;342307-adquisicion-lubricantes-maquinarias-institucion-1;342307-adquisicion-lubricantes-maquinarias-institucion-1;;;342307;"ADQUISICION DE LUBRICANTES PARA MAQUINARIAS DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-02 09:00:00";tradicional;23765000
343154-adquisicion-ambulancias-unidad-rescate-extincion-capiata-central-1;343154-adquisicion-ambulancias-unidad-rescate-extincion-capiata-central-1;343154-adquisicion-ambulancias-unidad-rescate-extincion-capiata-central-1;;;343154;"ADQUISICION DE AMBULANCIAS PARA LA UNIDAD DE RESCATE Y EXTINCION CAPIATA CENTRAL";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-28 09:00:00";tradicional;129960000
345117-reconstrucciones-empedrado-calle-3-febrero-diego-farina-tramo-2854-2505-2504-cnia-5t-1;345117-reconstrucciones-empedrado-calle-3-febrero-diego-farina-tramo-2854-2505-2504-cnia-5t-1;345117-reconstrucciones-empedrado-calle-3-febrero-diego-farina-tramo-2854-2505-2504-cnia-5t-1;;;345117;"RECONSTRUCCIONES DE EMPEDRADO EN LA CALLE 3 DE FEBRERO Y DIEGO FARIÑA TRAMO 2854, 2505 Y 2504 DE LA CÑIA. 5TA. YATAITY DEL BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 09:00:00";tradicional;16380000
345467-adquisicion-equipos-radiocomunicaciones-policia-municipal-transito-1;345467-adquisicion-equipos-radiocomunicaciones-policia-municipal-transito-1;;;;345467;"ADQUISICION DE EQUIPOS DE RADIOCOMUNICACIONES PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-07-10 10:00:00";tradicional;50000000
345582-adquisicion-productos-e-impresiones-artes-graficas-1;345582-adquisicion-productos-e-impresiones-artes-graficas-1;345582-adquisicion-productos-e-impresiones-artes-graficas-1;;;345582;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";municipalidad-capiata;65;"Municipalidad de Capiatá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 09:00:00";tradicional;65032500
345632-adquisicion-maquina-fregadora-pisos-1;345632-adquisicion-maquina-fregadora-pisos-1;345632-adquisicion-maquina-fregadora-pisos-1;;;345632;"ADQUISICION DE MAQUINA FREGADORA DE PISOS";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-03 09:00:00";tradicional;9200000
347315-construccion-empedrado-calle-ombu-tramo-area-no-censada-cnia-6-posta-ybycua-barrio-1;347315-construccion-empedrado-calle-ombu-tramo-area-no-censada-cnia-6-posta-ybycua-barrio-1;347315-construccion-empedrado-calle-ombu-tramo-area-no-censada-cnia-6-posta-ybycua-barrio-1;;;347315;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA. BARRIO SAN MIGUEL; CONSTRUCCION DE CANAL A CIELO ABIERTO CON MURO DE GAVIONES EN LA CALLE SIN NOMBRE CASI EMILIO GABRIAGUEZ, TRAMO AREA NO CENSADA, CÑIA. 3º KA'AGUY CUPE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:00:00";tradicional;108657625
348478-construccion-empedrado-boca-calle-calle-ramon-elias-tramo-128-barrio-santo-domingo-1;348478-construccion-empedrado-boca-calle-calle-ramon-elias-tramo-128-barrio-santo-domingo-1;348478-construccion-empedrado-boca-calle-calle-ramon-elias-tramo-128-barrio-santo-domingo-1;;;348478;"CONSTRUCCION DE EMPEDRADO CON BOCA CALLE EN LA CALLE RAMON ELIAS, TRAMO: 128 DEL BARRIO SANTO DOMINGO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 08:00:00";tradicional;87277000
348479-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-1-naranjaty-barrio-pi-1;348479-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-1-naranjaty-barrio-pi-1;348479-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-1-naranjaty-barrio-pi-1;;;348479;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA DE LA CÑIA. 1º NARANJATY, BARRIO PIRO'Y DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:00:00";tradicional;55200000
348572-adquisicion-drone-municipalidad-capiata-1;348572-adquisicion-drone-municipalidad-capiata-1;348572-adquisicion-drone-municipalidad-capiata-1;;;348572;"ADQUISICION DE DRONE PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:00:00";tradicional;10150000
348719-construccion-empedrado-calle-luis-alberto-parana-tramo-2219-2222-casco-urbano-barrio-1;348719-construccion-empedrado-calle-luis-alberto-parana-tramo-2219-2222-casco-urbano-barrio-1;348719-construccion-empedrado-calle-luis-alberto-parana-tramo-2219-2222-casco-urbano-barrio-1;;;348719;"CONSTRUCCION DE EMPEDRADO EN CALLE LUIS ALBERTO DEL PARANA, TRAMO: 2219 Y 2222 CASCO URBANO DEL BARRIO VIRGEN DE FATIMA; Y RECONSTRUCCION DE EMPEDRADO EN CALLE JOSE ADORNO C/ OCTAVIANO MAIDANA, TRAMO: 1281 Y 9059 CÑIA. 4º BARRIO SANTA CATALINA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 08:00:00";tradicional;70535625
348964-adquisicion-mobiliario-escolar-instituciones-educativas-capiata-1;348964-adquisicion-mobiliario-escolar-instituciones-educativas-capiata-1;348964-adquisicion-mobiliario-escolar-instituciones-educativas-capiata-1;;;348964;"Adquisición de mobiliario escolar para varias Instituciones Educativas de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-14 08:00:00";tradicional;570730000
348984-adquisicion-motocicletas-municipalidad-capiata-1;;;;;348984;"ADQUISICION DE MOTOCICLETAS PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;85000000
349084-construccion-apertura-calle-acceso-aregua-ramal-capiata-aregua-cnia-1-naranjaty-capi-1;349084-construccion-apertura-calle-acceso-aregua-ramal-capiata-aregua-cnia-1-naranjaty-capi-1;349084-construccion-apertura-calle-acceso-aregua-ramal-capiata-aregua-cnia-1-naranjaty-capi-1;;;349084;"CONSTRUCCION PARA APERTURA DE CALLE ACCESO A AREGUA, RAMAL CAPIATA-AREGUA EN LA CÑIA. 1º NARANJATY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 07:30:00";tradicional;155000000
348513-adquisicion-inmueble-plaza-publica-1;348513-adquisicion-inmueble-plaza-publica-1;348513-adquisicion-inmueble-plaza-publica-1;;;348513;"ADQUISICION DE INMUEBLE PARA PLAZA PUBLICA";municipalidad-capiata;65;"Municipalidad de Capiatá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-07-25 10:00:00";tradicional;314485640
349076-reparacion-mantenimiento-camion-volquete-ford-f-14000-1;349076-reparacion-mantenimiento-camion-volquete-ford-f-14000-1;349076-reparacion-mantenimiento-camion-volquete-ford-f-14000-1;;;349076;"REPARACION Y MANTENIMIENTO DEL CAMION VOLQUETE FORD F 14000 ";municipalidad-capiata;65;"Municipalidad de Capiatá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:00:00";tradicional;22715000
349943-reparaciones-adecuacion-instalacion-electrica-provision-colocacion-equipos-aire-acon-1;349943-reparaciones-adecuacion-instalacion-electrica-provision-colocacion-equipos-acondicio-1;349943-reparaciones-adecuacion-instalacion-electrica-provision-colocacion-equipos-acondicio-1;;;349943;"REPARACIONES VARIAS Y ADECUACION DE INSTALACION ELECTRICA CON PROVISION Y COLOCACION DE EQUIPOS DE ACONDICIONADORES DE AIRE EN EL CENTRO EDUCATIVO DEPARTAMENTAL Nº 7594 ?VIRGEN DEL ROSARIO? DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 09:00:00";tradicional;153300000
350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;;;350027;"CONSTRUCCIONES DE OBRAS NUEVAS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-31 08:00:00";tradicional;2347891518
350060-construccion-empedrado-canal-cielo-abierto-calle-juan-carlos-jara-andres-barbero-tra-1;350060-construccion-empedrado-canal-cielo-abierto-calle-juan-carlos-jara-andres-barbero-tra-1;350060-construccion-empedrado-canal-cielo-abierto-calle-juan-carlos-jara-andres-barbero-tra-1;;;350060;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE JUAN CARLOS JARA Y ANDRES BARBERO, TRAMOS: 53, 614, 384 Y 385 DEL BARRIO LA CANDELARIA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 09:00:00";tradicional;100000000
350596-construccion-desague-pluvial-calle-rocio-tramo-2930-2236-2079-2080-cnia-10-laurelty-1;350596-construccion-desague-pluvial-calle-rocio-tramo-2930-2236-2079-2080-cnia-10-laurelty-1;350596-construccion-desague-pluvial-calle-rocio-tramo-2930-2236-2079-2080-cnia-10-laurelty-1;;;350596;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CALLE ROCIO, TRAMO: 2930, 2236, 2079 Y 2080 DE LA CÑIA. 10º LAURELTY, BARRIO ROCIO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 09:00:00";tradicional;130000000
351445-construccion-desague-pluvial-calle-nombre-tramo-2237-2236-cnia-10-laurelty-capiata-1;351445-construccion-desague-pluvial-calle-nombre-tramo-2237-2236-cnia-10-laurelty-capiata-1;351445-construccion-desague-pluvial-calle-nombre-tramo-2237-2236-cnia-10-laurelty-capiata-1;;;351445;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CALLE SIN NOMBRE, TRAMO: 2237 Y 2236 DE LA CÑIA. 10º LAURELTY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 09:00:00";tradicional;77500000
