id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6JNLtwljumkhWbO479xNVjM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000515;;35910000;35910000;PYG;Guaraníes;2013-07-16;63203
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6IpUlDsXNRTI%2FueZD8rdlYq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000516;;17822000;17822000;PYG;Guaraníes;2013-05-31;48802
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6JVjEq606%2BBwsbkHa3KCtRc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000493;;121500000;121500000;PYG;Guaraníes;2012-11-23;123325
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6JNUlKNbwnXovqldISQ%2FDtg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000484;;17500000;17500000;PYG;Guaraníes;2012-11-21;120802
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6LqW90FYMbYDlaTJizpr01n;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000490;;10900000;10900000;PYG;Guaraníes;2012-11-15;123021
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6KTCLa0DtSsEdRKu83omvq9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000334;;38500000;38500000;PYG;Guaraníes;2012-10-15;108134
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6IbGJ6gyzJhjgjkQYonj1vF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000333;;14600000;14600000;PYG;Guaraníes;2012-10-12;108118
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6IvwO61MyrIAxUSh141sIKq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000307;;1500000;1500000;PYG;Guaraníes;2012-10-11;104649
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6KYuFLYw%2FhzMB6xDfvAxIE%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000309;;15500000;15500000;PYG;Guaraníes;2012-10-11;104684
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6LO2wJUga9bR8LmmZ34tPb9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000306;;3000000;3000000;PYG;Guaraníes;2012-10-10;104708
idbptbVRhFrTmT3nnZUGvMlXFWXlFm7hYy3eBEAFL6Ka4i5FcjT7d2C3PV%2FXLiys;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234673;"LCO Nº 04/12_Reparaciones Edilicias ";001-001-0000308;;400000;400000;PYG;Guaraníes;2012-10-10;104723
