id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QEcnBM2yyPI%3D;1;44121615-001;Presilladora;"Presilladora mediana ";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgZmNw1RTgU%3D;2;44101716-001;Perforadora;"Perforadora mediana";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdFZVtE9s9I%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta negra por caja";47000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsODQ29xVM8%3D;4;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun";900;_NO_APLICA_;30.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbGDSWhzqwY%3D;5;60121123-001;"Papel contac ";"Papel contac ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Naciona;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZHOVEflhpM%3D;6;44121624-001;"Regla plastica ";"Regla plastica de 30cm";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Xalingo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANZ%2BiQxjl2s%3D;7;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vinci;Mexico;Mexico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YASwEViWv6Y%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Offimat;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VrwBFXdQTvE%3D;9;44122104-002;"Clips mediano";"Clips mediano por caja";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALama;Nacional;Naciona;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9rdS802OlU%3D;10;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lili;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9aYEeq7FIXo%3D;11;44121618-001;"Tijera de oficina";"Tijera de oficina";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxi;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OuzokCpplM0%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOAEPOU3cp8%3D;13;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";2500;_NO_APLICA_;44.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Offimat;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnFILi1LVAM%3D;14;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2300;_NO_APLICA_;40.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xI%2FZd3hWp3s%3D;15;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Offimat;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBHBG8vdjIM%3D;16;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta verde";1000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
