id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNgF%2FfMgemy8hA72U4hkLDJ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001145;;1100000;1096000;PYG;Guaraníes;2018-01-24;162102
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNeKJysANnIzuK%2B3rrN3txW;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001110;;1100000;1096000;PYG;Guaraníes;2017-11-21;143617
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkMNBibeGEaM3iinGNPhaWsE;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001083;;1100000;1096000;PYG;Guaraníes;2017-10-10;124024
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkMKy9xOYg%2FSAZ2NHrWcO8pS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001063;;1100000;1096000;PYG;Guaraníes;2017-09-21;115740
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkO%2B0pSof4XcCHk8jfrUeEn2;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001195;;1100000;1096000;PYG;Guaraníes;2017-08-17;100499
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkP9SE%2FSXWOxxbaCL59RWBuh;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001174;;2200000;2092160;PYG;Guaraníes;2017-08-07;94160
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkN2bo7IE%2F9sIdXyXscR7mer;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001154;;1100000;1096000;PYG;Guaraníes;2017-06-21;66962
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkO5EFeKEOVDHP4NZWu5KEnW;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001024;;1100000;1096000;PYG;Guaraníes;2017-05-09;44405
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPrKW3mrxRGrKp5kE0KaLhG;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0001008;;1100000;1096000;PYG;Guaraníes;2017-04-20;36512
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNlZW1RT3wV%2FXJZBstVwCH6;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000978;;2200000;2092160;PYG;Guaraníes;2017-03-17;19325
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNCmku1KeAGnnJZBstVwCH6;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000989;;1100000;1096000;PYG;Guaraníes;2017-03-17;19325
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPt9rQ2GaNAFR9V%2FFgFOXNz;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000947;;1100000;1096000;PYG;Guaraníes;2017-01-18;169839
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNObddlCbrCXpSbxhaypZCR;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000916;;1100000;1096000;PYG;Guaraníes;2017-01-17;153535
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkMqfWASTd27OyONGKeyD8%2Bj;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000889;;1100000;1096000;PYG;Guaraníes;2016-11-16;134868
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkOO9R%2BTqI%2FFhwot0gQ6LdZL;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000845;;1100000;1096000;PYG;Guaraníes;2016-10-13;115717
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNZXIbJLe5UEitbszrEQRux;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000810;;1100000;1096000;PYG;Guaraníes;2016-09-28;105279
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPu7GA64ejpua%2BWe8deIhs3;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000791;;1100000;1096000;PYG;Guaraníes;2016-08-30;90897
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPQI7S2v4p8P98lwZNdlbE1;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000769;;1100000;1096000;PYG;Guaraníes;2016-08-02;75012
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPxhKRK54priN8lwZNdlbE1;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000770;;1100000;1096000;PYG;Guaraníes;2016-08-02;75012
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkNWdXQWQLwtLu3%2BreYVzoay;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000700;;1100000;1096000;PYG;Guaraníes;2016-05-26;45905
xcO93yh67AwzCNq%2B%2FFfm045I%2BvIr3LQ08xEMKcDB%2BkPTswu1x%2BuzWe3%2BreYVzoay;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";300129;"Fumigacion de local";001-001-0000702;;1100000;1096000;PYG;Guaraníes;2016-05-26;45905
