id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkNdyp4VckE3xDvQf%2Bl%2FDDzL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001164;;1400692;1255681;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPcTss4dNmUtAumZI85zMc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001160;;52008111;46623853;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPZ4ElXKb8dzBsm4oBLviY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001161;;11503304;10312399;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkP%2B1gp6lvUngNm86E2wZeJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001162;;21883822;19618250;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOxaTwyJYuqxEdgdNIrtnoJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001163;;4644400;4163579;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOEa%2FFvxdy%2FQpbp4VMWyPKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001155;;170502291;152850655;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOLhcRinX5SsQSFV%2FdLJFQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001156;;60511829;54247203;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkNNyNKsqRsfyMaeUbOaCafW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001158;;5142639;4610236;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkNuwj7u0Pzpa%2BNTHzYn8Ka1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001159;;189978;170311;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkM1leJ%2B%2BoRTRVkaSjmf0Oxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001151;;118745921;106452480;PYG;Guaraníes;2020-06-09;
