id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uw3V%2FrNBT4E%3D;590564;;"EJECUCION ASISMED NOVIEMBRE 2018";2018-10-25;2018-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Oo4ToMSUA%2Bg%3D;590564;;"EJECUCION ASISMED DICIEMBRE 2018";2018-11-25;2018-12-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b%2Fk0oR7n0m0%3D;590564;;"EJECUCION ASISMED ENERO 2019";2018-12-25;2019-01-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JsJQJwKwrVc%3D;590564;;"EJECUCION ASISMED FEBRERO 2019";2019-01-25;2019-02-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ScgQOmss6J8%3D;590564;;"EJECUCION ASISMED MARZO 2019";2019-02-25;2019-03-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VkeE%2F4AONVk%3D;590564;;"EJECUCION ASISMED ABRIL 2019";2019-03-25;2019-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XaDeCdNcjJ8%3D;590564;;"EJECUCION ASISMED MAYO 2019";2019-04-25;2019-05-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ngFWm3SdHQE%3D;590564;;"EJECUCION ASISMED JUNIO 2019";2019-05-25;2019-06-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
w9PkfQOR5nQ%3D;590564;;"EJECUCION ASISMED JULIO 2019";2019-06-25;2019-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
twadabiwQeA%3D;590564;;"EJECUCION ASISMED AGOSTO 2019";2019-07-25;2019-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d5w%2BaOtBBds%3D;590564;;"EJECUCION ASISMED SETIEMBRE 2019";2019-08-25;2019-09-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CzVkph3SKSo%3D;590564;;"EJECUCION ASISMED OCTUBRE 2019";2019-09-25;2019-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
