id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oThEnwUtrhw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
aiE8jP2cozw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
tiV7HOwyNFw%3D;45121504;"Camaras digitales";"Camaras digitales";5
6DzjzXFpNZ4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
TA%2F%2FMjomVco%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
UBmcZBrkqDo%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";4
GNE8zgzVw8g%3D;56101507;"Estantes para libros";"Estantes para libros";10
WJiN4Y%2Bsv9s%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
d%2BSVgOsdX98%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";4
EZcnaj926D4%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";"Partes y accesorios relacionados con sistemas de escritorio";5
nwbslLlZGC8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
K8kTffoaYRs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";4
2WMdflQnYNc%3D;56121502;"Sillas de aula";"Sillas de aula";5
DK0fPQ%2FxizU%3D;56101522;Sillon;Sillon;8
IWhMA2sCvbs%3D;56101502;Sofas;Sofas;5
Qhr4iJD%2B4qY%3D;43191508;"Telefonos digitales";"Telefonos digitales";5
Fu%2F5HfT9xbo%3D;52161505;Televisores;Televisores;5
oZ9v6CBtkz8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
