id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3pIVpQReqq4%253D;acta_de_apertura_1596894728963.pdf;"2020-08-08 09:52:33";"2020-08-11 15:48:42";"Acta de Apertura";adjudicacion;35;
JI6jcWVdyro%253D;acta_de_apertura_1596731015665.pdf;"2020-08-06 12:24:15";"2020-08-11 15:48:42";"Acta de Apertura";adjudicacion;35;
mfuylsvNZhE%253D;cuadro_comparativo_1596894713292.pdf;"2020-08-08 09:52:33";"2020-08-11 15:48:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nalIHNIIgdY%253D;cuadros_comparativos1_1596730981401.pdf;"2020-08-06 12:24:15";"2020-08-11 15:48:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7xGb6VQ3BtE%253D;informe_de_evaluacion_1596894697707.PDF;"2020-08-08 09:52:33";"2020-08-11 15:48:42";"Informe de Evaluación";adjudicacion;36;
wy8QLaj%252FHdg%253D;informe_de_evaluacion6_1596732474914.pdf;"2020-08-06 12:48:59";"2020-08-11 15:48:42";"Informe de Evaluación";adjudicacion;36;
b6fspoNI7BQ%253D;15231_383769_1597175317919.pdf;"2020-08-11 15:48:43";;"Nota de Observacion";adjudicacion;366;
cy0mF%252B%252Fk34g%253D;notif__oferente_adj_1596894733377.pdf;"2020-08-08 09:52:33";"2020-08-11 15:48:42";"Notificación al Oferente";adjudicacion;39;
j%252FmE3j32Aj0%253D;notif__oferente_adj_1596734134949.pdf;"2020-08-06 13:15:37";"2020-08-11 15:48:42";"Notificación al Oferente";adjudicacion;39;
sImtum%252BbKvk%253D;contrato_n__17_20_obras_1598366662394.pdf;"2020-08-25 10:44:34";"2020-08-27 15:26:39";"Orden de Compra o Contrato";contrato;123;
