id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2B4ejY0luwFMrnSZGEQ84LQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164603;13710958;2027000;2019629;PYG;Guaraníes;2020-01-27;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCF7K6c4VQQEDe4t5fRKWap7P7w0hqFEvV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-00300164442;13663584;1072000;1009746;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw94PED4BRiSB%2FnNts1LVlbl;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164438;13663584;2795000;2632687;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8dA3QFQCO1s2LzTzWlJyce;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164439;13663584;1760000;1657792;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2BKOT%2BT%2FhWJw0QeAjjueCgA;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164440;13663584;2410000;2270045;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8tMxF6L6YkPdc8W9CkqwkI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164441;13663584;2936250;2765733;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8HfJuErJjpPamVyJva6nqS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0164443;13663584;1390000;1309279;PYG;Guaraníes;2020-01-20;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8ANH%2FE1NzPhPDLXUWwOq20;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163789;13071674;2186000;2059053;PYG;Guaraníes;2019-07-24;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2Bs3nHQFIgvXNq23J4bljHr;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163790;13071674;1707000;1607869;PYG;Guaraníes;2019-07-24;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw9jBcS826YagZZ8ur2tSScN;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163435;13071674;1717000;1710756;PYG;Guaraníes;2019-01-18;
