id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uym4CBNI%2FHU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
u2jcxZpk0Fc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";25
p6nKr0FQxpc%3D;44122015;Bibliorato;Bibliorato;400
AAIKpij6L1s%3D;44122015;Bibliorato;Bibliorato;100
LtVOxkK8cfY%3D;44121704;Boligrafos;Boligrafos;60
cbj1yOB1Uf4%3D;44121804;Borradores;Borradores;200
Elbr2s3r2mw%3D;60121535;"Borradores de goma";"Borradores de goma";100
CUZlBUCvKVU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
X3Eozmmh0GY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
NNciK3JxUOM%3D;14111610;Cartulina;Cartulina;50
bWh8O4wGN2M%3D;14111610;Cartulina;Cartulina;100
B38QavPRj48%3D;14111610;Cartulina;Cartulina;300
WAAbJmOroBE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
fI58y%2B%2FEqXg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
Vqu4hBs9IGY%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";40
CmilTyu4BMg%3D;44122104;"Clips para papel";"Clips para papel";30
mqZoJNdt650%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
YaBuym5wp7k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
jUgknPUGUbI%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
bRpGFG%2BukXc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";5
TonROFCYyEc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
XoBuauwMaV0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";5
O4kbSePzYt4%3D;44121802;"Liquido corrector";"Liquido corrector";60
gki4IdKyShM%3D;44121708;Marcadores;Marcadores;10
J4zG%2BSPbOr8%3D;44121708;Marcadores;Marcadores;50
UaR18w6NB9A%3D;44121708;Marcadores;Marcadores;5
%2BSXUGRAj5hE%3D;60121123;"Papel contac";"Papel contac";20
OE3qfBSGYzU%3D;14111704;"Papel higienico";"Papel higienico";80
giCsQuAHrMY%3D;44101716;Perforadoras;Perforadoras;60
aOuoScDaL2E%3D;44111509;"Porta objetos ";"Porta objetos ";100
ou31pIxoC%2FY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
JIvgKvCfe90%3D;44121624;Regla;Regla;100
fKNIxWIQMig%3D;44121619;Sacapuntas;Sacapuntas;60
%2FoxftspN2M8%3D;44121618;Tijeras;Tijeras;50
9KEMg9GeQFM%3D;44121902;"Tinta ";"Tinta ";24
EYJEcPvE430%3D;44121902;"Tinta ";"Tinta ";10
