id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ERyRE3M0Pmk%253D;contestar_retencion_1669920214393.pdf;"2023-01-16 14:00:11";"Adenda de Ampliación";ampliacion;166;
Fe6nCEkQ4Vc%253D;doc_1213_comunicar_adenda_1669061461154.pdf;"2023-01-16 14:00:03";"Adenda de Ampliación";ampliacion;166;
GQN6Lu8nAeA%253D;doc_09___contestar_ret_11ene23_1673448393492.pdf;"2023-01-16 13:59:57";"Adenda de Ampliación";ampliacion;166;
EX834CZLWg4%253D;antecedentes_1673448460558.zip;"2023-01-11 11:47:42";"Adenda de Contrato";ampliacion;240;
78wunHF4dUo%253D;dictamen_1669061483015.zip;"2022-11-21 17:11:24";"Adenda de Contrato";ampliacion;240;
Hunst4B2kcM%253D;resoluci_n_pr_pr_108_1669061473748.pdf;"2022-11-21 17:11:15";"Adenda de Contrato";ampliacion;240;
8hjHkAQq7mo%253D;adenda_1669061455574.pdf;"2022-11-21 17:11:05";"Adenda de Contrato";ampliacion;240;
ByDY1SP3NHE%253D;202_405849_1673888420367.pdf;"2023-01-16 14:00:23";"Nota de Observacion";ampliacion;366;
2SRC%252FB%252F3BOE%253D;16926_405849_1670609228105.pdf;"2022-12-09 15:07:16";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
RBPLubqOy5Y%253D;15642_405849_1669742858307.pdf;"2022-11-29 14:27:44";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
