n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51130000;51131600;51131617;51131617-001;"Bromelina comprimido";I
51000000;51130000;51131600;51131617;51131617-002;"Diosmina comprimido";A
51000000;51130000;51131600;51131617;51131617-003;"Polidocanol Inyectable";A
51000000;51130000;51131600;51131617;51131617-004;"Dabigatran Etexilato Capsula";A
51000000;51130000;51131600;51131617;51131617-999;"Diosmina + Bromelina Comprimido";A
51000000;51130000;51131600;51131617;51131617-9995;"Rivaroxaban Comprimido";A
51000000;51130000;51131600;51131617;51131617-9996;"Apixaban Comprimido";A
51000000;51130000;51131600;51131617;51131617-9997;"Diosmina + Hesperidina Comprimido";A
51000000;51130000;51131600;51131617;51131617-9998;"Dabigatran Comprimido";A
51000000;51130000;51131600;51131617;51131617-9999;"Diosmina + Bromelina + Asociado Comprimido";A
