slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350671-construccion-aula-5-80-x-6-80-colegio-rio-paraguay-fonacide-1;350671;"CONSTRUCCION DE AULA 5.80 X 6.80 EN EL COLEGIO RIO PARAGUAY - FONACIDE";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96800000
350733-construccion-cocina-comedor-tipo-1-escuela-mcal-francisco-solano-lopez-1;350733;"CONSTRUCCION DE COCINA COMEDOR TIPO 1 PARA LA ESCUELA MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-22 08:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128946572
352906-costruccion-cercado-perimetral-caseta-cruz-mayor-cementerio-municipal-1;352906;"COSTRUCCION DE CERCADO PERIMETRAL Y CASETA DE CRUZ MAYOR EN EL CEMENTERIO MUNICIPAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 14:31:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59953000
377932-adquisicion-elementos-e-insumos-limpieza-1;377932;"""ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-06 13:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12745050
420399-reparacion-escuela-basica-n-2-067-padre-jose-venancio-ortellado-escuela-basica-n-4-1;420399;"REPARACIÓN DE LA ESCUELA BÁSICA Nº 2.067 PADRE JOSÉ VENANCIO ORTELLADO Y ESCUELA BÁSICA Nº 4.344 GRAL. BERNARDINO CABALLERO - HORQUETA.";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 07:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158562186
419368-reparacion-aulas-techo-tejas-escuela-basica-n-519-zapadores-chaco-horqueta-1;419368;"REPARACION DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 519 ZAPADORES DEL CHACO - HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 08:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154433577
422180-reparacion-4-aulas-escuela-america-fonacide-ad-referendum-1;422180;"REPARACIÓN DE 4 AULAS ESCUELA AMÉRICA-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-30 08:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188146807
428035-construccion-aula-5-80m-x-6-80m-techo-tejas-escuela-basica-n-472-alejo-juan-martin-1;428035;"CONSTRUCCION DE UN AULA 5,80m x 6,80m CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N° 472 ""ALEJO JUAN MARTÍN ROBADIN MAMET""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-23 14:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157297013.35
429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;429642;"CONSTRUCCION DE PUESTOS DE FERIA FRENTE AL MERCADO MUNICIPAL DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-10 08:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192631569.548
431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoacustico-colegio-1;431909;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOACÚSTICO EN EL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-08 10:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191926910
