id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VqaaVA%2Fnmc8%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE FRENOS - CAMIONETA HYUNDAI SANTA FE AÑO 2014";19608000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZT%2BQz1h1irs%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACION DE SUSPENSIÓN DELANTERA - CAMIONETA HYUNDAI SANTA FE AÑO 2014";8418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DHxV%2BVN4IdI%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE SISTEMA DE ARRANQUE - CAMIONETA HYUNDAI SANTA FE AÑO 2014";4120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ji3FwmUvGjk%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR - CAMIONETA HYUNDAI SANTA FE AÑO 2014";5242000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
34KqN1FxajM%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE PARTES ELECTRICAS GRAL. - CAMIONETA HYUNDAI SANTA FE AÑO 2014";10969000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Lpeenk3Y3SM%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR - CAMIONETA HYUNDAI SANTA FE AÑO 2014";57159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AOEC7aPaTzY%3D;7;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE DIFERENCIAL 4X4 - CAMIONETA HYUNDAI SANTA FE AÑO 2014";24385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
puS2gOh6Pw8%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE DIRECCION - CAMIONETA HYUNDAI SANTA FE AÑO 2014";8600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6%2FaAaKPlmN4%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE SISTEMA DE REFRIGERACION Y A.AC. - CAMIONETA HYUNDAI SANTA FE AÑO 2014";21051000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2F0eFD7K%2FY0w%3D;10;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"SISTEMA DE AIR BAG - CAMIONETA HYUNDAI SANTA FE AÑO 2014";16431000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
