id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2%2BYmZg7W%2F%2BY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
GrzQZ1bd5RM%3D;44122015;Bibliorato;Bibliorato;1500
xVJ68CjXaEg%3D;44121704;Boligrafos;Boligrafos;100
5eQ6YZu9gRg%3D;60121535;"Borradores de goma";"Borradores de goma";100
ODBNqToSbRE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
%2B40EReiwuUc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
zr33vfTTxtI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
X3SG%2B%2F07uDI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
x89C4AgvxCg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
7wxmfPpphbk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
f3TWHAsRPVQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
WGryjHd4E%2FU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";106
U6LinYSg7oI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
yMM8VU6K%2Fp8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
0IoOWy6j5mw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
h12J9YT88DA%3D;44122104;"Clips para papel";"Clips para papel";40
rp0zBRvOPdQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
ifLp0kuLy34%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
qWy3e2yqzZQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
ksgoBT%2FO9sg%3D;44122107;Grapas;Grapas;50
eesPahIlmt4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6000
ecr%2FMfEjx8I%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
ATepakBXW2w%3D;44121706;Lapiz;Lapiz;100
jfzr5IK7MQ8%3D;44121802;"Liquido corrector";"Liquido corrector";50
xaXwTidAsoQ%3D;44121708;Marcadores;Marcadores;120
xNLlVcaSyZM%3D;14111511;"Papel de hilo";"Papel de hilo";5000
HSr4BGvPYwg%3D;14121810;"Papeles carbon";"Papeles carbon";20
Blb36qKFzjk%3D;14111704;"Papel higienico";"Papel higienico";500
jxwf37TLwYY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
IuoIbnUzMSw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
31j4RtM6Akk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
gmFn%2BDUELdo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
5gFvmy9XDs8%3D;44121624;Regla;Regla;200
m0o%2BVxguK7I%3D;44121619;Sacapuntas;Sacapuntas;100
5%2F9BAMW9nUU%3D;44121604;Sellos;Sellos;10
hvAaE6%2BJy78%3D;44121604;Sellos;Sellos;50
68qzFH%2FInRs%3D;44122008;"Separadores ";"Separadores ";1000
JOhtX0%2FActU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1800
HXJmmchuj1Y%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
seJ9Fy0uxDQ%3D;44121618;Tijeras;Tijeras;50
YUPl97xiKC8%3D;44121902;"Tinta ";"Tinta ";60
hNcRvUMy8Vk%3D;44103103;Toner;Toner;8
%2BmJHEislVuk%3D;44103103;Toner;Toner;6
Ds3Gh1RMWgM%3D;44103103;Toner;Toner;30
