id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkN6h7HDwnt%2BcG%2FYD94%2BzU6T;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005957;;1980000;1882944;PYG;Guaraníes;2018-01-17;179139
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMURlLWIGRnDq0GEBvinEMv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005533;;1980000;1882944;PYG;Guaraníes;2017-12-27;142895
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkO7DYow7OJY4ZivfPffYON1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005684;;1980000;1882944;PYG;Guaraníes;2017-12-27;139894
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMAqciuYrHiJpivfPffYON1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005824;;1980000;1882944;PYG;Guaraníes;2017-12-27;139894
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNEtgvKCGgU4m0AEyLUaaXw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005402;;1980000;1882944;PYG;Guaraníes;2017-11-20;132245
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNlmnfUUqoL9fB%2Fi7au6QKY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005135;;1980000;1882944;PYG;Guaraníes;2017-09-21;111480
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkM4W0V2V1dGPgHQqhMy3sU7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005265;;1980000;1882944;PYG;Guaraníes;2017-09-21;116504
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkM6sJcwyMbLmIXeAx42X19g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004800;;1980000;1882944;PYG;Guaraníes;2017-08-18;100529
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNdSeBtHP4Q0IXeAx42X19g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004913;;1980000;1882944;PYG;Guaraníes;2017-08-18;100529
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMP0qEIgC3dV4XeAx42X19g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0005134;;1980000;1882944;PYG;Guaraníes;2017-08-18;100529
