id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyMX8Qtd6hpOOkF%2FPbMIJlwbyyOqBSnT34%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";524;;594000;591840;PYG;Guaraníes;2010-12-28;
VlLs17zU5tyMX8Qtd6hpOOkF%2FPbMIJlwsk%2FqtbRmtfQ%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";524;;594000;591840;PYG;Guaraníes;2010-12-28;
VlLs17zU5tyMX8Qtd6hpOLLASmOweEhumxI1GLy5n9c%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";519;;1471500;1466150;PYG;Guaraníes;2010-11-30;
VlLs17zU5tyMX8Qtd6hpOOkF%2FPbMIJlwbc8gXLeogCg%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";520;;879400;876203;PYG;Guaraníes;2010-11-30;
VlLs17zU5tyMX8Qtd6hpOLLASmOweEhu2%2F6P5ZmyQd8%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";511;;812000;809047;PYG;Guaraníes;2010-11-25;
VlLs17zU5tyMX8Qtd6hpOLLASmOweEhuAY8XIll7rT0%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";513;;465000;463310;PYG;Guaraníes;2010-11-25;
VlLs17zU5tyMX8Qtd6hpOA55%2BJUT9BOQi3EvhTk9XSM%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";495;;881200;877996;PYG;Guaraníes;2010-10-29;
VlLs17zU5tyMX8Qtd6hpOC%2BJH7JRiHwxqWn%2Bqjl7XRM%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";468;;465000;463310;PYG;Guaraníes;2010-09-17;
VlLs17zU5tyMX8Qtd6hpOC%2BJH7JRiHwxlFlUt5niUHI%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";465;;207200;206446;PYG;Guaraníes;2010-09-06;
VlLs17zU5tyMX8Qtd6hpOC%2BJH7JRiHwxWnmKoxCh9oQ%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";467;;448000;446370;PYG;Guaraníes;2010-09-03;
VlLs17zU5tyMX8Qtd6hpOC%2BJH7JRiHwxkwa60t9q8Wk%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";463;;1560384;1483896;PYG;Guaraníes;2010-08-17;
VlLs17zU5tyMX8Qtd6hpOC%2BJH7JRiHwxCuyFm99Xl98%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";462;;465000;463310;PYG;Guaraníes;2010-08-04;
VlLs17zU5tyMX8Qtd6hpOCouGA1ovU6JVJ2qBYuCzTE%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";447;;6349200;6037974;PYG;Guaraníes;2010-07-09;
VlLs17zU5tyMX8Qtd6hpOCouGA1ovU6JZiy84lchvI4%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";446;;592410;590256;PYG;Guaraníes;2010-06-09;
VlLs17zU5tyMX8Qtd6hpOCouGA1ovU6J8fPpnfla254%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";448;;82880;82580;PYG;Guaraníes;2010-06-09;
VlLs17zU5tyMX8Qtd6hpOBwVq8%2B9RhgiOVpNNAdWez8%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";187194;"Adquisición de Impresos (Contrato Abierto)";427;;672200;669756;PYG;Guaraníes;2010-05-18;
