id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOVT93wV3OjndkaqPPWkX9f;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044919;13232183;13523400;13106879;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPMFuppMTPic3PqVzYgyZEy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044920;13232183;2819850;2732999;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPL0pa%2FJlO9yUbJRp27R%2B4W;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044921;13232183;2742465;2657997;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNL8gAXs4GNwxa4EEyMlazS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044922;13232183;11847660;11482752;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOf%2B16OOlizo2wWyx37SI13;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044923;13232183;2495460;2418600;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOeBT4WJ2E1cCfMrBHfAbeM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044924;13232183;2869185;2780814;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOzgq1Caw3gQDDgOLI0qgMN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045468;13785039;9327945;9040644;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNUjaElHQIvk6Ktbur7Et8%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045469;13785039;1951950;1891830;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNcsc%2BXNe%2F9yC0QdWRoTilx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045471;13785039;11182875;10838442;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPraMQsUIyUu6HuIW9XTkMb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045472;13785039;2517570;2440029;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMvtPE3pcv6BGUyDDl6611e;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045473;13785039;3365835;3262167;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkN9cVlTxkpPV%2ByIyU0UrCfe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0045477;13785039;2132295;2066620;PYG;Guaraníes;2020-07-02;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMPPIW%2FxkqmhxomZFFqQjh1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044046;13232183;2957625;2785867;PYG;Guaraníes;2020-01-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkM5RJMz%2BIba30NDQ4DivCZ5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044047;13232183;2689335;2533157;PYG;Guaraníes;2020-01-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOefu%2F1sPpeMnp%2FE4lxgjpn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0044045;13232183;11837760;11150309;PYG;Guaraníes;2020-01-15;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkN6EXgd3LfCGBWSFxYRn6j3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043226;13232183;11150205;10806778;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPXcyWmg%2FrO%2F8kGMle2owXS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043227;13232183;2964390;2873087;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO0%2Bd0sxWGj74LQWgCI9iyH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043228;13232183;3034515;2941051;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPxPL%2Bw7steDhVmWIRY%2BZFk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043229;13232183;10697610;10368124;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMttBdxMbhzX%2BS3Vzjmtx0o;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043230;13232183;2334915;2262999;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPSNfSmvQWa0Q8LJrKY%2BPpP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0043231;13232183;3094410;2999102;PYG;Guaraníes;2019-11-13;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPFP2pBRXap%2BJuL1pI0WkxM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041918;13232183;10036950;9454077;PYG;Guaraníes;2019-10-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPl1Xasq51wxvh0zxgrnDDv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041919;13232183;2556345;2407890;PYG;Guaraníes;2019-10-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOoQkLjKROTfTjDbebi2rtb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041920;13232183;3016695;2841506;PYG;Guaraníes;2019-10-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOpYbNEu6zjGF9rueAEtAza;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0042522;13232183;11929830;11237032;PYG;Guaraníes;2019-10-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMkr49TlAHxMg3z1s6J%2FF43;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0042523;13232183;4180935;4040736;PYG;Guaraníes;2019-10-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOg0GS3Xra%2By7YetaZuLcut;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0042524;13232183;4077480;3840690;PYG;Guaraníes;2019-10-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOR80dwdlheNTMmHpZTkwLc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040732;13232183;9320355;9033288;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOZsA%2FVIycvaV4yDPAXWNEM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040733;13232183;1715835;1662987;PYG;Guaraníes;2019-08-22;
