planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359945-construccion-puesto-control-cruce-pando-1;359945-construccion-puesto-control-cruce-pando-1;359945-construccion-puesto-control-cruce-pando-1;;;359945;"CONSTRUCCIÓN DE PUESTO DE CONTROL CRUCE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-06 12:00:00";tradicional;76886794
359969-reparacion-restructuracion-camino-vecinal-ruta-14-cadete-pando-1;359969-reparacion-restructuracion-camino-vecinal-ruta-14-cadete-pando-1;359969-reparacion-restructuracion-camino-vecinal-ruta-14-cadete-pando-1;;;359969;"REPARACIÓN, RESTRUCTURACIÓN CAMINO VECINAL RUTA 14 CADETE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-06 12:00:00";tradicional;95692500
359972-reparacion-restructuracion-camino-vecinal-bonifacio-colman-1;359972-reparacion-restructuracion-camino-vecinal-bonifacio-colman-1;359972-reparacion-restructuracion-camino-vecinal-bonifacio-colman-1;;;359972;"REPARACIÓN, RESTRUCTURACIÓN DE CAMINO VECINAL BONIFACIO COLMAN";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-06 09:00:00";tradicional;59150000
359975-reparacion-restructuracion-camino-vecinal-alejandro-ruiz-diaz-1;359975-reparacion-restructuracion-camino-vecinal-alejandro-ruiz-diaz-1;359975-reparacion-restructuracion-camino-vecinal-alejandro-ruiz-diaz-1;;;359975;"REPARACIÓN, RESTRUCTURACIÓN CAMINO VECINAL ALEJANDRO RUIZ DIAZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-06 10:00:00";tradicional;77985000
359976-reparacion-reconstruccion-camino-vecinal-acceso-pando-ruta-xii-1;359976-reparacion-reconstruccion-camino-vecinal-acceso-pando-ruta-xii-1;359976-reparacion-reconstruccion-camino-vecinal-acceso-pando-ruta-xii-1;;;359976;"REPARACIÓN, RECONSTRUCCIÓN CAMINO VECINAL ACCESO PANDO RUTA XII";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-06 11:00:00";tradicional;130640000
367370-obras-complementarias-palacete-municipal-1;367370-obras-complementarias-palacete-municipal-1;367370-obras-complementarias-palacete-municipal-1;;;367370;"OBRAS COMPLEMENTARIAS PARA EL PALACETE MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-22 12:00:00";tradicional;206000000
359981-almuerzo-escolar-escuelas-indigenas-distrito-1;359981-almuerzo-escolar-escuelas-indigenas-distrito-3,359981-almuerzo-escolar-escuelas-indigenas-distrito-1;359981-almuerzo-escolar-escuelas-indigenas-distrito-1;;;359981;"ALMUERZO ESCOLAR EN LAS ESCUELAS INDÍGENAS DEL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-31 12:00:00";tradicional;368155400
369960-puesto-salud-comunidad-san-jose-1;369960-puesto-salud-comunidad-san-jose-1;369960-puesto-salud-comunidad-san-jose-1;;;369960;"PUESTO DE SALUD EN LA COMUNIDAD SAN JOSÉ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;128985000
372304-restructuracion-reparacion-camino-vecinal-estero-guazu-1;372304-restructuracion-reparacion-camino-vecinal-estero-guazu-1;372304-restructuracion-reparacion-camino-vecinal-estero-guazu-1;;;372304;"RESTRUCTURACIÓN Y REPARACIÓN DE CAMINO VECINAL ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-09 12:00:00";tradicional;445200000
372605-construccion-comisaria-gral-bruguez-1;372605-construccion-comisaria-gral-bruguez-1;372605-construccion-comisaria-gral-bruguez-1;;;372605;"CONSTRUCCIÓN DE LA COMISARIA DE GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:30:00";tradicional;217634621
