planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424336-construccion-bano-sexado-escuela-7-mayo-1;;;;;424336;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA DE 7 DE MAYO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;63140400
424346-construccion-bano-sexado-escuela-localidad-km-180-1;;;;;424346;"CONSTRUCCIÓN DE BAÑO SEXADO EN LA ESCUELA DE LA LOCALIDAD DEL KM. 180";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;63140400
428639-construccion-aula-bano-escuela-estero-guazu-1;428639-construccion-aula-bano-escuela-bas-n-5856-estero-guazu-1;;;;428639;"CONSTRUCCIÓN DE AULA Y BAÑO EN LA ESCUELA BAS. N° 5856, DE ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-09-08 10:00:00";tradicional;226969000
428830-reparacion-escuela-basica-n-483-gral-jose-maria-bruguez-1;;;;;428830;"REPARACIÓN EN LA ESCUELA BASICA N° 483, GRAL. JOSÉ MARÍA BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;444554800
430666-servicio-consultoria-contable-1;;;;;430666;"SERVICIO DE CONSULTORIA CONTABLE";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;61750000
430667-servicio-consultoria-juridica-1;;;;;430667;"Servicio de Consultoría Jurídica";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;61750000
431752-sistema-informatico-gestion-diseno-e-impresion-carnet-pvc-habilitaciones-rodados-1;;;;;431752;"SISTEMA INFORMATICO DE GESTIÓN, DISEÑO E IMPRESIÓN DE CARNET DE PVC PARA HABILITACIONES DE RODADOS";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;170000000
433300-construccion-pavimento-tipo-hormigon-cuidad-bruguez-1;;;;;433300;"CONSTRUCCIÓN DE PAVIMENTO TIPO HORMIGÓN EN LA CUIDAD DE BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;685755500
433304-construccion-pavimento-tipo-hormigon-cuidad-cadete-pando-1;;;;;433304;"CONSTRUCCIÓN DE PAVIMENTO TIPO HORMIGÓN EN LA CUIDAD DE CADETE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;488423800
434744-adquisicion-desmalezadoras-1;;;;;434744;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
436443-construccion-pavimento-hormigon-1;436443-construccion-pavimento-hormigon-1;;;;436443;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 10:00:00";tradicional;205786000
436874-reparacion-techo-colegio-nacional-gral-bruguez-1;436874-reparacion-techo-colegio-nacional-gral-bruguez-1;;;;436874;"REPARACIÓN DEL TECHO DEL COLEGIO NACIONAL GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 12:00:00";tradicional;82007134
437079-reparacion-puntos-criticos-casco-urbano-bruguez-1;;;;;437079;"REPARACIÓN DE PUNTOS CRITICOS DEL CASCO URBANO DE BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;151500000
437080-reparacion-puntos-criticos-tamos-cadete-pando-1;;;;;437080;"REPARACIÓN DE PUNTOS CRITICOS DE TAMOS DE CADETE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;123300000
437081-reparacion-puntos-criticos-camino-callejon-zona-gloria-1;437081-reparacion-puntos-criticos-camino-callejon-zona-gloria-1;;;;437081;"Reparación de Puntos Críticos del Camino Callejón Zona La Gloria";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 09:00:00";tradicional;61500000
437085-reparacion-puntos-criticos-tramo-acceso-espartillito-1;;;;;437085;"REPARACIÓN DE PUNTOS CRITICOS DEL TRAMO ACCESO A ESPARTILLITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;61500000
437086-reparacion-puntos-criticos-ruta-14-1;437086-reparacion-puntos-criticos-ruta-14-1;;;;437086;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA 14";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 08:00:00";tradicional;152500000
437087-reparacion-puntos-criticos-ruta-15-1;437087-reparacion-puntos-criticos-ruta-15-1;;;;437087;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA 15";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 07:00:00";tradicional;151500000
437088-reparacion-puntos-criticos-ruta-km-180-1;437088-reparacion-puntos-criticos-ruta-km-180-1;;;;437088;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA DEL KM. 180";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-06 10:00:00";tradicional;101500000
437089-reparacion-puntos-criticos-ruta-estero-guazu-1;437089-reparacion-puntos-criticos-ruta-estero-guazu-1;;;;437089;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 11:00:00";tradicional;101520000
437091-reparacion-puntos-criticos-ruta-tablero-1;;;;;437091;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA TABLERO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;92500000
