planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405491-almuerzo-escolar-escuelas-indigenas-distrito-1;405491-almuerzo-escolar-escuelas-indigenas-distrito-ad-referndum-plurianual-2022-2023-1;405491-almuerzo-escolar-escuelas-indigenas-distrito-ad-referndum-plurianual-2022-2023-1;;;405491;"ALMUERZO ESCOLAR EN LAS ESCUELAS INDIGENAS DEL DISTRITO  AD REFERNDUM, PLURIANUAL, 2022-2023";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-06-04 10:00:00";tradicional;822585000
406028-adquisicion-camioneta-administracion-municipal-1;;;;;406028;"ADQUISICIÓN DE CAMIONETA PARA LA ADMINISTRACIÓN MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;280000000
413729-construccion-pavimento-tipo-hormigon-casco-urbano-ciudad-1;413729-construccion-pavimento-tipo-hormigon-casco-urbano-ciudad-1;413729-construccion-pavimento-tipo-hormigon-casco-urbano-ciudad-1;;;413729;"CONSTRUCCIÓN DE PAVIMENTO TIPO HORMIGON EN EL CASCO URBANO DE LA CIUDAD";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 10:00:00";tradicional;168473950
414212-almuerzo-escolar-escuelas-indigenas-distrito-1;;;;;414212;"ALMUERZO ESCOLAR EN LAS ESCUELAS INDIGENAS DEL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;822585000
414823-reacondicionamiento-palacete-municipal-1;414823-reacondicionamiento-palacete-municipal-1;;;;414823;"REACONDICIONAMIENTO DEL PALACETE MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-18 11:00:00";tradicional;600000000
415032-reparacion-camioneta-municipalidad-1;;;;;415032;"REPARACIÓN DE LA CAMIONETA DE LA MUNICIPALIDAD";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;66009000
415984-reparacion-mantenimiento-ruedo-taurino-1;415984-reparacion-mantenimiento-ruedo-taurino-1;415984-reparacion-mantenimiento-ruedo-taurino-1;;;415984;"REPARACIÓN Y MANTENIMIENTO DEL RUEDO TAURINO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-21 10:00:00";tradicional;68000000
415479-reparacion-ruta-14-desde-7-mayo-km-30-ruta-n-1;415479-reparacion-ruta-14-desde-7-mayo-km-30-ruta-n-1;415479-reparacion-ruta-14-desde-7-mayo-km-30-ruta-n-1;;;415479;"Reparación de la Ruta 14 (desde 7 de Mayo hasta el km. 30 de la Ruta Ñ)";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 09:00:00";tradicional;173160000
415480-reparacion-puntos-criticos-ruta-estero-guazu-1;415480-reparacion-puntos-criticos-ruta-estero-guazu-1;;;;415480;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-19 10:00:00";tradicional;174000000
415482-reparacion-puntos-criticos-ruta-xv-1;415482-reparacion-puntos-criticos-ruta-xv-1;;;;415482;"REPARACIÓN DE PUNTOS CRITICOS DE LA RUTA XV";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-19 11:00:00";tradicional;174000000
418471-construccion-aula-bano-escuela-estero-guazu-1;;;;;418471;"CONSTRUCCIÓN DE AULA Y BAÑO EN LA ESCUELA ESTERO GUAZÚ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;219531200
419775-reparacion-escuela-basica-n-483-gral-jose-maria-bruguez-1;;;;;419775;"REPARACIÓN DE ESCUELA BÁSICA N° 483, GRAL. JOSÉ MARÍA BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;444554800
421098-reconstruccion-mantenimiento-tramos-casco-urbano-cuidad-bruguez-1;421098-reconstruccion-mantenimiento-tramos-casco-urbano-cuidad-bruguez-1;;;;421098;"RECONSTRUCCIÓN Y MANTENIMIENTO DE TRAMOS DEL CASCO URBANO DE LA CUIDAD DE BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-14 10:00:00";tradicional;127500000
421238-construccion-bano-sexado-escuela-7-mayo-1;;;;;421238;"CONSTRUCCIÓN DE BAÑO SEXADO EN LA ESCUELA 7 DE MAYO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;63140400
421243-construccion-bano-sexado-escuela-km-180-1;;;;;421243;"CONSTRUCCIÓN DE BAÑO SEXADO EN LA ESCUELA DEL KM. 180 ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;63140400
