planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379922-construccion-plaza-pindoty-1;;;;;379922;"CONSTRUCCIÓN DE LA PLAZA PINDOTY";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;108634727
380402-obra-electrificacion-ana-rugua-1;;;;;380402;"OBRA DE ELECTRIFICACIÓN DE AÑA RUGUÁ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;180000000
380447-construccion-reparacion-ruta-15-1;;;;;380447;"CONSTRUCCIÓN, REPARACIÓN DE LA RUTA 15";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;445000000
380449-adquisicion-muebles-palacete-municipal-1;;;;;380449;"ADQUISICIÓN DE MUEBLES PARA EL PALACETE MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
380453-servicio-consultoria-plan-desarrollo-mecip-1;;;;;380453;"SERVICIO DE CONSULTORIA (PLAN DE DESARROLLO Y MECIP)";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
380458-construccion-bano-escuela-7-mayo-1;;;;;380458;"CONSTRUCCIÓN DE BAÑO EN LA ESCUELA 7 DE MAYO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
380459-reparacion-escuela-cadete-pando-1;;;;;380459;"REPARACIÓN DE LA ESCUELA DE CADETE PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
380398-iluminacion-ciudad-gral-bruguez-1;;;;;380398;"ILUMINACIÓN DE LA CIUDAD DE GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;350000000
380405-obra-electrificacion-comunidad-delgado-1;;;;;380405;"OBRA DE ELECTRIFICACIÓN DE LA COMUNIDAD DE DELGADO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
380440-construccion-cancha-sintetica-estudio-radio-obras-complementarias-polideportivo-muni-1;;;;;380440;"CONSTRUCCIÓN DE CANCHA SINTÉTICA, ESTUDIO DE RADIO Y OBRAS COMPLEMENTARIAS EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;260000000
380396-obra-matadero-municipal-1;;;;;380396;"OBRA MATADERO MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;300000000
380431-casa-municipal-1;;;;;380431;"CASA MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;300000000
380433-construccion-museo-municipal-1;;;;;380433;"CONSTRUCCIÓN MUSEO MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;180000000
384075-reparacion-escuela-basica-escuela-n-749-cadete-pastor-pando-1;384075-reparacion-escuela-basica-n-749-cadete-pastor-pando-1;384075-reparacion-escuela-basica-n-749-cadete-pastor-pando-1;;;384075;"REPARACIÓN DE LA ESCUELA BASICA N° 749, DE CADETE PASTOR PANDO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-30 10:00:00";tradicional;461789570
387238-acondicionamiento-pista-aviacion-1;387238-acondicionamiento-pista-aviacion-1;387238-acondicionamiento-pista-aviacion-1;;;387238;"ACONDICIONAMIENTO DE PISTA DE AVIACIÓN";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;249000000
387326-salon-radio-deposito-piso-hormigon-tinglado-municipal-1;387326-obras-tinglado-municipal-gral-bruguez-1;387326-obras-tinglado-municipal-gral-bruguez-1;;;387326;"OBRAS EN EL TINGLADO MUNICIPAL DE GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;135594360
388205-servicio-reparaciones-comioneta-municipal-1;;;;;388205;"SERVICIO DE REPARACIONES DE LA COMIONETA MUNICIPAL";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;70000000
