id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oxsIDnifaeg%3D;1;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1435;_NO_APLICA_;10.000000000000;_NO_APLICA_;14350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bin;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FQcRPeyr3E%3D;2;44121615-001;Presilladora;Presilladora;6690;_NO_APLICA_;10.000000000000;_NO_APLICA_;66900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Stapler;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WRZ3Axc08I%3D;3;44101716-001;Perforadora;Perforadora;10990;_NO_APLICA_;10.000000000000;_NO_APLICA_;109900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrRy2%2BdQroI%3D;4;44121619-001;Sacapunta;Sacapunta;695;_NO_APLICA_;15.000000000000;_NO_APLICA_;10425;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fixo;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqIe%2Fyb6wFI%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta negra";39900;_NO_APLICA_;3.000000000000;_NO_APLICA_;119700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1YbdnL%2BRzo%3D;6;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta bicolor";13200;_NO_APLICA_;2.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Pelikan;Mexico;Mexico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1y9kqk8FNSk%3D;7;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";200;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Elephan;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUvIJWvxbIE%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";650;_NO_APLICA_;100.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;369;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDkLd251%2FbE%3D;9;60121123-001;"Papel contac ";"Papel contac ";22490;_NO_APLICA_;3.000000000000;_NO_APLICA_;67470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Geminis;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2XbXzeLhnVc%3D;10;44121624-003;"Regla de metal";"Regla de metal";2850;_NO_APLICA_;15.000000000000;_NO_APLICA_;42750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inch;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
