id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cDRL2laGatI%3D;1;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1435;_NO_APLICA_;10.000000000000;_NO_APLICA_;14350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Binbin;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsY0NKH%2FrwQ%3D;2;44121615-001;Presilladora;Presilladora;6690;_NO_APLICA_;10.000000000000;_NO_APLICA_;66900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Stapler;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6eh0GfFq8I%3D;3;44101716-001;Perforadora;Perforadora;10990;_NO_APLICA_;10.000000000000;_NO_APLICA_;109900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKjggCYJUCw%3D;4;44121619-001;Sacapunta;Sacapunta;695;_NO_APLICA_;15.000000000000;_NO_APLICA_;10425;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fixo;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIdsMKBcwq8%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";39900;_NO_APLICA_;3.000000000000;_NO_APLICA_;119700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ManXgGdW1nE%3D;6;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta bicolor";13200;_NO_APLICA_;2.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pelikan;Mexico;Mexico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HE9tVJc49M%3D;7;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";200;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Elephan;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEF9gPbKrMM%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";650;_NO_APLICA_;100.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;369;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSzrXy3webE%3D;9;60121123-001;"Papel contac ";"Papel contac ";22490;_NO_APLICA_;3.000000000000;_NO_APLICA_;67470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Geminis;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCbLOBMACFE%3D;10;44121624-003;"Regla de metal";"Regla de metal";2850;_NO_APLICA_;15.000000000000;_NO_APLICA_;42750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inch;Chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sA2xmGrf9%2Fk%3D;11;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3350;_NO_APLICA_;5.000000000000;_NO_APLICA_;16750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Binbin;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atdLgiPbbuo%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";13200;_NO_APLICA_;2.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aq%2BigmJoqc0%3D;13;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3850;_NO_APLICA_;20.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Provent;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pq4CmyG7vwQ%3D;14;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1450;_NO_APLICA_;25.000000000000;_NO_APLICA_;36250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kiko;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pd2%2FJSoAXjA%3D;15;44122104-002;"Clips mediano";"Clips mediano";840;_NO_APLICA_;20.000000000000;_NO_APLICA_;16800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Paper Clip";Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCJVOQQv89Q%3D;16;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1050;_NO_APLICA_;15.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cutter;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UD6nFiYeyE%3D;17;44121618-001;"Tijera de oficina";"Tijera de oficina";2300;_NO_APLICA_;11.000000000000;_NO_APLICA_;25300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Steel;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yq2p51%2BNQ2w%3D;18;44121802-002;"Corrector liquido";"Corrector liquido";1780;_NO_APLICA_;15.000000000000;_NO_APLICA_;26700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxi;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FU7%2B%2BgvlGxU%3D;19;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";1050;_NO_APLICA_;15.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3rCVEVTn6A%3D;20;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1450;_NO_APLICA_;15.000000000000;_NO_APLICA_;21750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULBUUizBiU4%3D;21;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta azul";39900;_NO_APLICA_;2.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ff5OfFjCj78%3D;22;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta roja ";39900;_NO_APLICA_;2.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FkV6ayEByQ%3D;23;12171703-002;"Tinta indeleble";"Tinta indeleble";1450;_NO_APLICA_;5.000000000000;_NO_APLICA_;7250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
biRAZf%2FYNO8%3D;24;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";11495;_NO_APLICA_;2.000000000000;_NO_APLICA_;22990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sayling;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXKeWhKe5Eg%3D;25;44121506-001;"Sobre tipo carta";"Sobre tipo carta";80;_NO_APLICA_;150.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BLrdz4DBbA%3D;26;14111531-001;"Libro de Acta";"Libro de Acta de 200 h";18990;_NO_APLICA_;4.000000000000;_NO_APLICA_;75960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"El sol";Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tPuivsV%2FSvg%3D;27;14111531-001;"Libro de Acta";"Libro de Acta de 100 h";11900;_NO_APLICA_;4.000000000000;_NO_APLICA_;47600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"El Sol";Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6VbhfYeu%2Bw%3D;28;44111502-001;"Organizador para escritorio";"Organizador para escritorio";20995;_NO_APLICA_;4.000000000000;_NO_APLICA_;83980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qIO9sk9T7g%3D;29;44111509-007;"Porta lapices mediano";"Porta lapices mediano";3990;_NO_APLICA_;4.000000000000;_NO_APLICA_;15960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pizzini;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSpeEg04aHg%3D;30;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";63000;_NO_APLICA_;4.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kingston;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eg2dSMtYPts%3D;31;43202001-001;"CD regrabable ";"CD regrabable ";2600;_NO_APLICA_;100.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Memorex;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
