id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eoe0TneHYo0%253D;acta_de_apertura_1657372761617.pdf;"2022-07-09 09:21:33";"2022-07-11 14:38:10";"Acta de Apertura";adjudicacion;35;
uJaeGo%252Fx%252Fhs%253D;acta_de_apertura_1656936837424.pdf;"2022-07-04 08:14:08";"2022-07-11 14:38:10";"Acta de Apertura";adjudicacion;35;
Z5eGJBYL8g8%253D;cuadro_comparativo_1657372733117.pdf;"2022-07-09 09:21:33";"2022-07-11 14:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VS3zg8hl040%253D;acta_de_apertura_1657372726552.pdf;"2022-07-09 09:21:33";"2022-07-11 14:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M0XlBIDViEE%253D;cuadro_comparativo_1656936832521.pdf;"2022-07-04 08:14:08";"2022-07-11 14:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yW2WYiANxFI%253D;informe_de_comite_evaluacion_tinglado_3ra_etapa_1657372708210.pdf;"2022-07-09 09:21:33";"2022-07-11 14:38:10";"Informe de Evaluación";adjudicacion;36;
LKU5H12G51s%253D;informe_de_evaluacion_1656936829718.pdf;"2022-07-04 08:14:08";"2022-07-11 14:38:10";"Informe de Evaluación";adjudicacion;36;
jJffsH1WsM8%253D;nota_de_adjudicacion_1657634184199.pdf;"2022-07-12 09:58:56";"2022-07-18 20:30:35";"Nota de Aclaración";contrato;220;
TwnNUfwE4qA%253D;6608_406466_1657114286476.pdf;"2022-07-06 09:31:28";"2022-07-11 14:38:10";"Nota de Retención Adjudicación";adjudicacion;131;
l64DzpjOiFg%253D;notificacion_a_oferente_am_ingenieria_1657372911983.pdf;"2022-07-09 09:21:53";"2022-07-11 14:38:10";"Notificación al Oferente";adjudicacion;39;
