id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Zc489RCN%2FAI%3D;645759;;"Lista de Asegurados";2020-06-10;2020-06-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5ItK8vkwY1A%3D;645759;;"Lista de Asegurados";2020-07-10;2020-07-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H%2FMb4lhDnjU%3D;645759;;"Lista de Asegurados";2020-08-10;2020-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2nzzJKLJG5I%3D;645759;;"Lista de Asegurados";2020-09-10;2020-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ji0MKts3xQg%3D;645759;;"Lista de Asegurados";2020-10-10;2020-10-10;;1;IC;Informe;contrato_detalle_entregable;Acta;1
geuTrULKG6A%3D;645759;;"Lista de Asegurados";2020-11-10;2020-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
korYXDGnVgk%3D;645759;;"Lista de Asegurados";2020-12-10;2020-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Wl4DGMwx9fs%3D;645759;;"Lista de Asegurados";2021-01-10;2021-01-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lyNgRDX0s6E%3D;645759;;"Lista de Asegurados";2021-02-10;2021-02-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BdaIbjTPPdE%3D;645759;;"Acta de recepción";2021-03-05;2021-03-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aexx5TnAAYQ%3D;645759;;"Lista de Asegurados";2021-03-10;2021-03-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O45EIT1uhnk%3D;645759;;"Acta de recepción";2021-04-05;2021-04-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aFs%2BCBkcsXY%3D;645759;;"Acta de recepción";2021-05-05;2021-05-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WAmyJhFAWZ4%3D;645759;;"Acta de recepción";2021-06-05;2021-06-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3%2FCuWEljFsA%3D;645759;;"Acta de recepción";2021-07-05;2021-07-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sSetlA4n74k%3D;645759;;"Acta de recepción";2021-08-05;2021-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2PE6dVWxri0%3D;645759;;"Acta de recepción";2021-09-05;2021-09-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ydlDYS8bPd0%3D;645759;;"Acta de recepción";2021-10-05;2021-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fUzD7L1IfDg%3D;645759;;"Acta de recepción";2021-11-05;2021-11-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1j4%2FoWNjgWs%3D;645759;;"Lista de Asegurados";2021-04-10;2021-04-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DE3I%2FHkbX5s%3D;645759;;"Lista de Asegurados";2021-05-10;2021-05-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MKKrXgpy1tc%3D;645759;;"Lista de Asegurados";2021-06-10;2021-06-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0FmCoZBfKyE%3D;645759;;"Lista de Asegurados";2021-07-10;2021-07-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Cn0D0n9nb3k%3D;645759;;"Lista de Asegurados";2021-08-10;2021-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y9379%2BodKOw%3D;645759;;"Lista de Asegurados";2021-09-10;2021-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hjdCPExQI0A%3D;645759;;"Lista de Asegurados";2021-10-10;2021-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JpLJWpx40L4%3D;645759;;"Lista de Asegurados";2021-11-10;2021-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rpe0WukU4z8%3D;645759;;"Acta de recepción";2021-12-06;2021-12-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Q%2BIHc3XTr20%3D;645759;;"Acta de recepción";2020-06-10;2020-06-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NfcDIXpdTsA%3D;645759;;"Acta de recepción";2020-07-10;2020-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0phAJO2YFyY%3D;645759;;"Acta de recepción";2020-08-10;2020-08-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2tMbe9CkHvU%3D;645759;;"Acta de recepción";2020-09-10;2020-09-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BCF6Vw8Z5X0%3D;645759;;"Acta de recepción";2020-10-10;2020-10-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
baD79PMSb%2BE%3D;645759;;"Acta de recepción";2020-11-10;2020-11-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
49u1VIG4MmY%3D;645759;;"Informe de servicio";2020-12-10;2020-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
k1L7LZRKEIU%3D;645759;;"Acta de recepción";2021-01-10;2021-01-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hPJGNofHFiQ%3D;645759;;"Acta de recepción";2021-02-10;2021-02-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
