id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
loWx3Hgv6TZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2337434;_NO_APLICA_;1.000000000000;_NO_APLICA_;2337434;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
14VGp13ElSxg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"estructura de hormigon armado ";132816210;_NO_APLICA_;1.000000000000;_NO_APLICA_;132816210;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l4hNnS2tlBFg3mM07iELNw%3D%3D;3;72102504-002;"Construccion de muro de contencion";"muro de nivelacion - de pared 0,30 cm";174343;_NO_APLICA_;37.450000000000;_NO_APLICA_;6529145.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kp5Feo89F81g3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"relleno y apisonado de interiores";36844;_NO_APLICA_;58.070000000000;_NO_APLICA_;2139531.08;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tPE2E7Ro31g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica de pared 0,15 cm";19500;_NO_APLICA_;105.000000000000;_NO_APLICA_;2047500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6%2BECTGZ2ZNg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"muro de elevacion";15996370;_NO_APLICA_;1.000000000000;_NO_APLICA_;15996370;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6PR9XUpgoVBg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2756384;_NO_APLICA_;1.000000000000;_NO_APLICA_;2756384;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L0irwd3f%2F71g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo - de chapa con estructuras metalicas seg. detalle";155000;_NO_APLICA_;205.000000000000;_NO_APLICA_;31775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL4LQxc9bxtg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;18765875;_NO_APLICA_;1.000000000000;_NO_APLICA_;18765875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V5Kwa9z1CPRg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de hormigon cascote, incluye guarda obras";66032;_NO_APLICA_;169.600000000000;_NO_APLICA_;11199027.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZTOYLkDVhRdg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";piso;16938800;_NO_APLICA_;1.000000000000;_NO_APLICA_;16938800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f7Le6BJnZahg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"zocalo - de pintura polideportiva";20000;_NO_APLICA_;77.400000000000;_NO_APLICA_;1548000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rl5q3GHyn5g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metalicas";9456000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9456000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UmqnLQbOQglg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";pintura;26334009;_NO_APLICA_;1.000000000000;_NO_APLICA_;26334009;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QMcXV%2BfjqW1g3mM07iELNw%3D%3D;15;72102602-004;"Colocacion de vidrios ";"vidrio doble";135000;_NO_APLICA_;22.500000000000;_NO_APLICA_;3037500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2KBwiqO0xVg3mM07iELNw%3D%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"desague pluvial - canaleta y bajada desarrollo 33";68000;_NO_APLICA_;53.860000000000;_NO_APLICA_;3662480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRHeJcWzzv1g3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"instalacion electrica y otros";55980663;_NO_APLICA_;1.000000000000;_NO_APLICA_;55980663;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
