slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235787-dykal-s-a-1;CD-12011-12-53730;"2012-06-29 17:13:00.900053";235787;"Muebles de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2012-06-25 15:26:46"
233294-dykal-s-a-1;CD-13003-12-53769;"2012-06-29 17:52:16.558251";233294;"ADQUISICION DE MUEBLES PARA CAMARA GESSEL DE LA FISCALIA DE CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7215000;PYG;Guaraníes;;"2012-06-26 09:50:45"
236105-dykal-s-a-4;CD-28001-12-54199;"2012-07-09 09:35:30.779406";236105;"Adquisición de Muebles para el Rectorado de la UNA Sede Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546603;PYG;Guaraníes;;"2012-07-06 14:36:16"
245031-dykal-s-a-9;CD-12008-12-64587;"2012-12-03 16:15:14.37524";245031;"ADQUISICION DE MUEBLES VARIOS Y ELECTRODOMESTICO - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6264000;PYG;Guaraníes;;"2012-11-09 15:39:14"
238141-dykal-s-a-4;CD-12008-12-63096;"2012-11-21 11:37:13.640446";238141;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742500;PYG;Guaraníes;;"2012-11-21 10:24:39"
239368-dykal-s-a-5;CD-12008-12-63908;"2012-11-28 16:59:49.231371";239368;"Adquisicion de muebles y electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2012-11-28 14:41:40"
245551-dykal-s-a-5;CD-12008-12-64284;"2012-11-30 15:03:32.819547";245551;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000;PYG;Guaraníes;;"2012-11-29 16:15:54"
245821-dykal-s-a-7;CD-12008-12-64551;"2012-12-03 12:33:50.172708";245821;"Adquisicion de Muebles y Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2945000;PYG;Guaraníes;;"2012-11-30 11:47:23"
230878-dykal-s-a-3;CD-23001-12-64376;"2012-11-30 17:03:36.353281";230878;"Adquisición de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000;PYG;Guaraníes;;"2012-11-30 15:23:23"
231785-dykal-s-a-1;CD-23012-12-64926;"2012-12-05 17:55:18.725645";231785;"ADQUISICION DE EQUIPOS Y ENSERES DE OFICINA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2702000;PYG;Guaraníes;;"2012-11-30 17:37:07"
