slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249998-adquisicion-camaras-cubiertas;249998;"Adquisicion de Camaras y Cubiertas ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-15 12:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
254984-adquisicion-materiales-construccion;254984;"ADQUISICION DE MATERIALES DE CONSTRUCCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-19 15:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127354000
253274-adquisicion-mesas-sillas-comedor-comando-fuerzas-militares;253274;"ADQUISICION DE MESAS Y SILLAS PARA EL COMEDOR DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-04-22 15:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
248679-adquisicion-muebles-equipos-oficina-ad-referendum;248679;"Adquisición de Muebles y Equipos de Oficina (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-04-26 11:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75235000
253038-adquisicion-muebles-enseres;253038;"Adquisición de Muebles y Enseres";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-04-26 12:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
252618-adquisicion-estantes-metalicos;252618;"ADQUISICION DE ESTANTES METALICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-10 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
258944-adquisicion-mobiliario-oficina;258944;"Adquisición de mobiliario de oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-20 11:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
252396-adquisicion-muebles-enseres;252396;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-07-12 14:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156255000
253061-cd-n-10-2013-adquisicion-muebles-dge;253061;"CD N° 10/2013 - ADQUISICION DE MUEBLES PARA LA DGE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-07 15:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
259837-adquisicion-muebles-oficina;259837;"Adquisicion de Muebles de Oficina";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-27 14:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
