id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7vJYq8pJZqg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
YAt2qqGpZDQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
DbiSAJCOR0E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
G6n744u1d%2FE%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
dys8JA2pN84%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
aCGfGHxkX2A%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
74c0zyJXIWE%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
WHKaKdZ5%2B7s%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
MjXKxFpV2jA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1500
9s%2FWN7Dv2Fg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
l5JhsanEbcM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";700
%2FCklKJAEskQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
rNan36pvohk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
gMXf6RheB0I%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";900
SSGi%2FyBlM3I%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";50
bmrVe%2FHEyu4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
n1l3%2F2TPr60%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";350
N7TuqCjduUs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
VCVsEDIUT2I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
eNhmjqoWU%2B0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";85
6xlrIq9hW8w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
tlHGjCKF4RI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
i%2BgZ5yE78Ic%3D;47131501;Estopas;Estopas;100
Bhz%2F4vPbOP0%3D;10191509;Insecticidas;Insecticidas;350
3OQFHzti9gQ%3D;53131608;Jabones;Jabones;600
3XugNcWR1CQ%3D;14111704;"Papel higienico";"Papel higienico";6000
YoNXuFg5T0E%3D;47121801;Plumeros;Plumeros;25
n25NppBS9Ng%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
mJN6%2B%2Fo7qvY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";130
d0i07zjGkYc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";180
MCJdAZgIO7g%3D;47131810;"Productos para lavar";"Productos para lavar";1300
