id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPwVoEZZGUA%3D;44101810;"Calculadoras impresoras";"Calculadoras impresoras";10
Nzb4OQf9J%2F0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
9LSX8JKnAe8%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";1
37KAYjaEZpU%3D;44102405;Etiquetadoras;Equipos;1
B6qXqiOLrcI%3D;48111301;"Distribuidoras automaticas de billetes y tickets";Equipos;1
mmQJccBYyF0%3D;44111609;"Suministros o detectores de billetes falsificados";Equipos;1
AvSmI8%2FUPPM%3D;43211606;"Equipos multimedia";"Equipos ";1
QdBQjedTbRs%3D;43212105;"Impresoras de laser";Impresoras;1
Wvi0RuCyTVU%3D;43212106;"Impresoras matricial y accesorios";Impresoras;1
lNhK2%2Bf8IMI%3D;43212102;"Impresoras de matriz de puntos";"Impresoras ";1
yalML00kHsQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras ";1
KFEU3sJFbTA%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras ";1
6IRQwVi%2FymU%3D;43212115;"Impresoras de códigos de barra";"Impresoras ";1
P%2BloW0092vs%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
wLJ3h4EtIok%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";1
