n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51160000;51161500;51161508;51161508-001;"Salbutamol - jarabe";A
51000000;51160000;51161500;51161508;51161508-002;"Salbutamol - gotas";A
51000000;51160000;51161500;51161508;51161508-003;"Salbutamol - aerosol";A
51000000;51160000;51161500;51161508;51161508-004;"Salbutamol - comprimido";A
51000000;51160000;51161500;51161508;51161508-005;"Sulfato de Salbutamol - aerosol";A
51000000;51160000;51161500;51161508;51161508-006;"Salbutamol+ipratropio aerosol";A
51000000;51160000;51161500;51161508;51161508-007;"Salbutamol - inyectable";A
51000000;51160000;51161500;51161508;51161508-008;"Clenbuterol jarabe";A
51000000;51160000;51161500;51161508;51161508-009;"Salbutamol + Ipratropio - Solución ";A
51000000;51160000;51161500;51161508;51161508-010;"Salbutamol+gliceril guayacol jarabe";A
51000000;51160000;51161500;51161508;51161508-011;"Salbutamol+Clorhidrato de Bromhexina jarabe";A
51000000;51160000;51161500;51161508;51161508-012;"Clenbuterol gotas";A
51000000;51160000;51161500;51161508;51161508-013;"Clenbuterol inyectable";I
51000000;51160000;51161500;51161508;51161508-9996;"Salbutamol+Eter Gliceril Guayacol+Asociado Jarabe";A
51000000;51160000;51161500;51161508;51161508-9997;"Salbutamol+Ambroxol +Asociado Jarabe";A
51000000;51160000;51161500;51161508;51161508-9998;"Salbutamol + Eter Gliceril Gayacol + Asociado Comprimido";A
51000000;51160000;51161500;51161508;51161508-9999;"Bromhidrato de Fenoterol + Bromuro de Ipratropio Aerosol";A
