id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMAFNLE3%2FyxhUhT3gZ9dmvr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0041099;;818122985;778020084;PYG;Guaraníes;2016-09-16;82548
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMOOKN%2FBxy5OmT1i%2FaFOpG5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0041078;;1032737015;982114124;PYG;Guaraníes;2016-08-08;79740
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOCZ5Gfa%2FXBW3Bqh8mR1fkQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0041077;;739650803;703394466;PYG;Guaraníes;2016-08-04;66486
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOdXp1NIKBvwedixsCfeceG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0039397;;558449197;531075032;PYG;Guaraníes;2016-07-20;64676
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMOOKN%2FBxy5Ok66Iil4IRrd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0041078;;1109760000;1055361582;PYG;Guaraníes;2016-07-11;79339
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOCZ5Gfa%2FXBW0DtdbrX2yYP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0041077;;905300000;860923840;PYG;Guaraníes;2016-06-23;65965
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOdXp1NIKBvwZQ3Ehz24Tck;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0039397;;764300000;726835404;PYG;Guaraníes;2016-06-15;64682
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOzooctHyVygkJTvhQifNNY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0039369;;2000000000;1901963636;PYG;Guaraníes;2016-06-09;45714
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkNmqBkwqNu%2FJjaCOLt4QyGr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036496;;922760000;877527982;PYG;Guaraníes;2016-06-01;26898
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOzooctHyVygp9sYK%2F32y9H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0039369;;973040000;925343348;PYG;Guaraníes;2016-05-04;45717
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkNmqBkwqNu%2FJlMi18dCJvQZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036496;;2053200000;1952555869;PYG;Guaraníes;2016-04-06;31906
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOv8aVEZZacBFcZc3iFkBUJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036477;;922760000;877527983;PYG;Guaraníes;2016-04-05;15464
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkP5W0Ah9ZK90JNKnpmoOcwN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036462;;922760000;877527982;PYG;Guaraníes;2016-03-03;4022
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMZMXmFXGxj%2B5WsxdxNKfYK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036473;;922760000;877527983;PYG;Guaraníes;2016-03-03;4059
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOv8aVEZZacBOBsuPtJmKFT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036477;;2062640000;1961533137;PYG;Guaraníes;2016-03-02;15478
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkP5W0Ah9ZK90Jyy7y%2FrO2X2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036462;;2027240000;1927868381;PYG;Guaraníes;2016-02-02;4027
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMZMXmFXGxj%2B%2Fw6J8ULwOHa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0036473;;2029600000;1930112698;PYG;Guaraníes;2016-02-02;4062
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkN936Bav8oEvjwaUwaCejyU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033531;;1344820000;1278899369;PYG;Guaraníes;2016-01-21;163216
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPgYNDsejG7ms3dAA%2B72RMR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0035766;;71000000;67519709;PYG;Guaraníes;2016-01-21;163229
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMoL0et3mHfm4x%2BMLHjgf9h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033508;;1137520000;1081760837;PYG;Guaraníes;2015-12-29;129442
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMEL9jbwOF%2F1gQbgw7ExME5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033523;;126000000;119823709;PYG;Guaraníes;2015-12-03;151603
