id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
DyNdzywoum0%3D;3;1;1476000;PYG;Infraestructura:otros;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de instalacion electrica (aulas, dirección, salón y baño)";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1476000;PYG
%2F3D98qNcdLE%3D;3;2;1276000;PYG;Infraestructura:otros;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de artefactos eléctricos (aulas,  dirección, salón y baño)";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1276000;PYG
B8hI8on8Nn4%3D;3;3;1399831;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1299831;PYG
YiJPuNvdEpo%3D;3;4;6414642;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación  de alimentación   con cable NYY de 4x25mm";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";6414642;PYG
7TbY2MmsQho%3D;3;5;2791362;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación  de alimentación  con cable NYY de 4x10mm A tablero general ";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";2791362;PYG
lcnN8BMvkFw%3D;3;6;1608225;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de tablero de embutir con barra RST +N+ de 12 módulo para tablero seccional";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1608225;PYG
NDwUl77TWIM%3D;3;7;699720;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor termomagnetico 1x10A ";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";699720;PYG
XHNanvFfCjw%3D;3;8;299880;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor termomagnetico 1x16A ";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";299880;PYG
zR75lNUgORA%3D;3;9;315801;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor diferencial (2x40) tablero principal";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";315801;PYG
i1pOTjbJRyc%3D;3;10;947403;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor diferencial (2x25) tablero seccional";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";947403;PYG
5Ea%2BsN1ciiQ%3D;3;11;960936;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Puesta a tierra; una jabalina instalado en registro  con cable desnudo de 16mm2";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";960936;PYG
wkBxfAXcATM%3D;3;12;1249404;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Registro con tapa de HºAº, dimensiones interioriores 40x40x40 cm. Fondo 10 cm de piedra triturada";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1249404;PYG
qG4dFSbxI0o%3D;3;13;3061352;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito de luces, en electroductos antillama 2mm2";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";3061352;PYG
wbP27stEJDI%3D;3;14;2514682;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito de tomas, en electroductos antillama 2mm2";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";2514682;PYG
4QJpIZTMvhY%3D;3;15;2543340;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Tomas corrientes.";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";2543340;PYG
FmiQQfxKo14%3D;3;16;1005426;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Llave de un punto, incluye placas y colocación";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1005426;PYG
L3gdyoz3Ygk%3D;3;17;1510572;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito independiente para equipos de aire acondicionado, en electroducto antillama, sección mínima de conductor 4 mm2 (F+N+T), incluye interruptor bipolar";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1510572;PYG
Wz5ssXVGR7g%3D;3;18;198423;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de fotocélula";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";198423;PYG
SjkoeL6UcbY%3D;3;19;13969144;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro e instalación de luminaria colgante, incluye lámpara tipo led luz fría";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";13776000;PYG
Eo3ytMZU0Qw%3D;3;20;1149360;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto led de adosar para exterior";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";1149360;PYG
ypyNg91hjJs%3D;3;21;9648000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y montaje de reflectores tipo led ";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";9648000;PYG
x%2B3SEV5eyLg%3D;3;22;916127;PYG;Infraestructura:otros;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final de obra";" ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS N° 4471 SAN MIGUEL";916043;PYG
