id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
R7FgrI6nahk%3D;2;1;922500;PYG;Infraestructura:otros;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de instalacion electrica (aulas, dirección)";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";922500;PYG
hW%2FFqQQLmcE%3D;2;2;797500;PYG;Infraestructura:otros;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de artefactos eléctricos (aulas,  dirección)";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";797500;PYG
6sgKxXi0qIA%3D;2;3;1399831;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de Tablero metálico de 24 módulos c/ barras RST +N+T.Para tablero general";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";1299831;PYG
yBmKwnxlEaQ%3D;2;4;6414640;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación  de alimentación   con cable NYY de 4x25mm";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";6414640;PYG
kbLsThbxIGQ%3D;2;5;2658440;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación  de alimentación  con cable NYY de 4x10mm A tablero general ";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";2658440;PYG
0mZA0j%2BRB7E%3D;2;6;536075;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de tablero de embutir con barra RST +N+ de 12 módulo para tablero seccional";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";536075;PYG
etZNx2sjjAI%3D;2;7;549780;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor termomagnetico 1x10A ";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";549780;PYG
Q%2BslQFtIRYc%3D;2;8;249900;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor termomagnetico 1x16A";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";249900;PYG
atu%2FKX9yyJo%3D;2;9;315801;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor diferencial (2x40) tablero principal";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";315801;PYG
5M89uFnXpvs%3D;2;10;315801;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Suministro e Instalación de disyuntor diferencial (2x25) tablero seccional";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";315801;PYG
kyDgP8NzRYE%3D;2;11;480468;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Puesta a tierra; una jabalina instalado en registro  con cable desnudo de 16mm2";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";480468;PYG
qk%2Fcwd53u8I%3D;2;12;624702;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Registro con tapa de HºAº, dimensiones interioriores 40x40x40 cm. Fondo 10 cm de piedra triturada";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";624702;PYG
SAHz2goaRwk%3D;2;13;2350681;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito de luces, en electroductos antillama 2mm2";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";2350681;PYG
JvT8pWsNq1c%3D;2;14;1913345;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito de tomas, en electroductos antillama 2mm2";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";1913345;PYG
s9iyi9p3Wss%3D;2;15;1935150;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Tomas corrientes.";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";1935150;PYG
A59Zr03vYx0%3D;2;16;893712;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Llave de un punto, incluye placas y colocación";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";893712;PYG
AMrksNdTdLM%3D;2;17;1258810;PYG;Infraestructura:otros;72101606-001;"Provision / Instalacion / Montaje de conductos";"Alimentación de circuito independiente para equipos de aire acondicionado, en electroducto antillama, sección mínima de conductor 4 mm2 (F+N+T), incluye interruptor bipolar";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";1258810;PYG
dlnsiSfuPGM%3D;2;18;132282;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de fotocélula";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";132282;PYG
N4R%2F6jLkf%2BI%3D;2;19;10726307;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Suministro e instalación de luminaria colgante, incluye lámpara tipo led luz fría";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";10726307;PYG
UB9xmwStr9A%3D;2;20;766240;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto led de adosar para exterior";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";766240;PYG
iqejCruxv2o%3D;2;21;9648001;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y montaje de reflectores tipo led ";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";9648000;PYG
2QKEZNLKJ0M%3D;2;22;916127;PYG;Infraestructura:otros;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final de obra";"ADECUACION DEL SISTEMA ELECTRICO EN LA ESC. BAS. N° 5980 AMANECER";916035;PYG
