id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YOCg4OhSCso%253D;apertura_1441133989096.pdf;"2015-09-01 15:00:05";"2015-09-03 16:57:46";"Acta de Apertura";adjudicacion;35;
w1EyOh3VaVQ%253D;cco_1441133986160.pdf;"2015-09-01 15:00:05";"2015-09-03 16:57:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
plGp5U68arc%253D;re_evaluaci_n_1448996785094.pdf;"2015-12-01 16:06:35";"2015-12-01 16:07:42";"Informe de Evaluación";adjudicacion;36;
VWfF93uOvno%253D;evaluaci_n_1441133982874.pdf;"2015-09-01 15:00:05";"2015-09-03 16:57:46";"Informe de Evaluación";adjudicacion;36;
spMR9Y52fXE%253D;notificaciones2_1448996791744.pdf;"2015-12-01 16:06:35";"2015-12-01 16:07:42";"Notificación al Oferente";adjudicacion;39;
5JBFX2lRs2c%253D;notificaciones_1441134000450.pdf;"2015-09-01 15:00:05";"2015-09-03 16:57:46";"Notificación al Oferente";adjudicacion;39;
30Sx2FCYeVc%253D;adenda_al_contrato_1448985576252_1448996908500.pdf;"2015-12-01 16:08:34";"2015-12-01 16:08:47";"Orden de Compra o Contrato";contrato;123;
jSwpd5EoLYs%253D;cont__1_vidalim_1443097575798.pdf;"2015-09-24 08:26:30";"2015-12-01 16:08:47";"Orden de Compra o Contrato";contrato;123;
5sEEeqimy2k%253D;resoluci_n2_1448996788156.pdf;"2015-12-01 16:06:35";"2015-12-01 16:07:42";"Resolución de Adjudicación";adjudicacion;37;
0oGs8mMVKTk%253D;resoluci_n_1441133994251.pdf;"2015-09-01 15:00:05";"2015-09-03 16:57:46";"Resolución de Adjudicación";adjudicacion;37;
