id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eWT9oLeVOFE%3D;10171504;Abonos;Abonos;4
zZXp7ljdtBI%3D;10171504;Abonos;Abonos;5
lPKjkiB3zcM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";15
LTVoK4c%2F28E%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";6
HcRV21Py9ik%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
JBBUNeuhHyg%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";11
EO%2BdtZdotsI%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
NzQ9nK%2FVNzU%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";8
oXyHAx9jNWk%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";15
13vSaW0e5L4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
9iwmARdMI74%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
ASrZ1O%2B0Hdg%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
jQlSKPEAdCQ%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
s3nlw8EYr40%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
1CNxfYZ6wLU%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
2L2s%2BtfMVys%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";8
