id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhyPa%2BvtoCRq5xmn2SE17wug;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002118;;45795600;43663705;PYG;Guaraníes;2019-01-18;160627
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhxcvnQx65Jc%2FoVmJcfFd4em;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002108;;5820000;5482017;PYG;Guaraníes;2018-12-17;143645
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhz68Mkgw%2BYSob9k2lh4CNbJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002076;;45160800;43058457;PYG;Guaraníes;2018-11-27;140857
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhxafAP5QAzAiomjb75SPSrX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002100;;45795600;43663705;PYG;Guaraníes;2018-11-26;140846
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhx%2Bzmh7em3LrBWqMdUUUmg0;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002075;;48657000;46853447;PYG;Guaraníes;2018-10-19;126376
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhzrMLHB7jeAScE9%2BGegVvVS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002058;;48657000;46853447;PYG;Guaraníes;2018-09-24;109762
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhzmd9Fi9zUYWWLvogfLRX5T;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002043;;47229000;45478378;PYG;Guaraníes;2018-08-30;93551
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhxWq1gSt22So8IfYh1hHqkx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002007;;47229000;45478378;PYG;Guaraníes;2018-07-19;76694
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhx8LBwQkHtFnhuLpkF%2BrgKJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0002009;;5712000;5500275;PYG;Guaraníes;2018-07-19;77849
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhyP99M%2Bs8Jgh9iQgFtyYcFv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001589;;30158400;29040529;PYG;Guaraníes;2018-07-17;78581
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhwByDx0THRUb5%2BmyXiawZ7N;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001564;;5880000;5662048;PYG;Guaraníes;2018-07-05;60540
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhzXY0dfYEp2J17XE7K9hTAy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001602;;600000;597818;PYG;Guaraníes;2018-07-04;60578
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhw5HCPDM3cYI%2Fluv3cNeuY7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001608;;77007600;74153184;PYG;Guaraníes;2018-07-04;61596
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhxf8zIBr7coBIoUImsqVrHV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001606;;5000000;4754909;PYG;Guaraníes;2018-06-21;61412
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhya7hcOrdN3iFEltK3SEhvl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001587;;77007600;74153184;PYG;Guaraníes;2018-06-18;46878
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhwR06yWeLB%2BNezuhM2BtJVo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001565;;313500;312306;PYG;Guaraníes;2018-05-09;32963
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhzoyCjEEPIekmlkc9VFY844;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001566;;76699800;73856794;PYG;Guaraníes;2018-05-09;34639
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhxTAYtX3X6L6eBT9gAHAuhf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001571;;2553600;2458947;PYG;Guaraníes;2018-05-09;35495
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhwTakuCTDru%2F4UUBPXiI3fr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001562;;2100000;1997061;PYG;Guaraníes;2018-05-08;33247
hXCfVb4CFmjru9ZYj0u3zN1Oey58qNuHs4zc7BxIIhwA3RYWYjBtpcZuH5wNnnv4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";001-004-0001552;;2500000;2377455;PYG;Guaraníes;2018-04-25;29247
