id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L%2BovOU17RQ8%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación de bomba de alta presión de agua desmontaje cambio de juego de reparo válvulas pistones camisa y aceite SAE30";47892320;_NO_APLICA_;1;_NO_APLICA_;47892320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLpLYZKt8eE%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación parcial de caja de transferencia desmontaje pulido de eje cambio de reparo cambio de rulemanes engranaje aceite SAE90";7477000;_NO_APLICA_;1;_NO_APLICA_;7477000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvIiSzkwaLc%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación con servicio de soldadura del soporte de filtro de agua caja de herramientas y tablero de mandos eléctricos";1674000;_NO_APLICA_;1;_NO_APLICA_;1674000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7avZ4JzJUM%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación del block de válvulas direccional cetop 3 regulador de flujo modular y alivio del sistema de carretel de manguera";1628000;_NO_APLICA_;1;_NO_APLICA_;1628000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlhJSyrgYrw%3D;5;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de los cilindros de abertura de puerta con pulido de tapa reparación de pistón bruñido de camisa y cambio jgo reparo";5836000;_NO_APLICA_;1;_NO_APLICA_;5836000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrZ0ulZ7irk%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de válvula divisora de comando telescópico y carretel";781000;_NO_APLICA_;1;_NO_APLICA_;781000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQMcTt%2B%2FBTE%3D;7;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno";2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2lbbsQzc5s%3D;8;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de aire";561000;_NO_APLICA_;1;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bl2eiexryi4%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provisión y cambio de tapa de tanques de agua";3702600;_NO_APLICA_;1;_NO_APLICA_;3702600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Jex1bDpUlA%3D;10;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de succión de agua";1023000;_NO_APLICA_;1;_NO_APLICA_;1023000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
