id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KKqGAcAF65k%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación de bomba de alta presión de agua desmontaje cambio de juego de reparo válvulas y aceite SAE30";36960000;_NO_APLICA_;1;_NO_APLICA_;36960000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dpn%2F%2FT4Oedo%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación parcial de caja de transferencia desmontaje cambio de rulemanes engranaje aceite SAE 90";5095300;_NO_APLICA_;1;_NO_APLICA_;5095300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfwfOKO4SBs%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación con servicio de soldadura del soporte de filtro de agua caja de herramientas y tablero de mandos eléctricos";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nd0ueYKikrI%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación del block de válvulas direccional cetop 3 regulador de flujo modular y alivio del sistema de carretel de manguera";1628000;_NO_APLICA_;1;_NO_APLICA_;1628000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
veiAT6xb35c%3D;5;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de los cilindros de abertura de puerta con pulido de tapa bruñido de camisa y cambio jgo reparo";5006760;_NO_APLICA_;1;_NO_APLICA_;5006760;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9qWx%2FsYFoU%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de válvula divisora de comando telescópico y carretel";781000;_NO_APLICA_;1;_NO_APLICA_;781000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiCRBokEjr0%3D;7;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno";2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifng2EduLdU%3D;8;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de aire";561000;_NO_APLICA_;1;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONq1H5BRNYY%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provisión y cambio de tapa de tanques de agua";3702600;_NO_APLICA_;1;_NO_APLICA_;3702600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QPljtsW0Nc%3D;10;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de succión de agua";1023000;_NO_APLICA_;1;_NO_APLICA_;1023000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
