id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bx%2B0eXbVYBY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
B1d%2FVr%2FMXHY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
9N2AFMEuC5w%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";5
OREbdGtoxTw%3D;44122015;Bibliorato;Bibliorato;13
crPMEGivyFA%3D;44122015;Bibliorato;Bibliorato;165
bfcNP%2BlLxX4%3D;44121704;Boligrafos;Boligrafos;200
ZscInKIuPwg%3D;60121535;"Borradores de goma";"Borradores de goma";10
V%2Fx5okcLnuo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
BwiAE9Sbfn8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
e3R5pB9PXOE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
mD5USw9hBa4%3D;14111610;Cartulina;Cartulina;50
%2BQyvYWAtaPg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
1Ls7yedv4%2B4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
rDp779F9kGM%3D;31201512;"Cinta Transparente";"Cinta Transparente";6
GrO%2BIgyL0Ec%3D;44122104;"Clips para papel";"Clips para papel";40
erCST%2B73uIg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
qe0uzp0Oc9g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
ZqbG19PzA1I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
uDFtu643oHk%3D;14111518;Fichas;Fichas;50
SryTXTdV1Gw%3D;44122107;Grapas;Grapas;30
wbkrBF3P6z4%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";5
2Fa1BZQqirU%3D;44121706;Lapiz;Lapiz;24
%2FzzxobavxW0%3D;44121802;"Liquido corrector";"Liquido corrector";10
PAOkEITLQC0%3D;44121708;Marcadores;Marcadores;20
CNaoyIXCcOM%3D;60121123;"Papel contac";"Papel contac";1
MncIp2HUxdI%3D;14111508;"Papel para fax";"Papel para fax";15
piS3v%2BMyvQE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
yfQTLpjV%2BUE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
cjSgJlsWXaE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
Lm2Slajw20Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
v9THCHs7UUk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
%2Bp7JMydRTUI%3D;44101716;Perforadoras;Perforadoras;5
4BYdZISCyS0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
X3bmlr1Yv7g%3D;44121624;Regla;Regla;10
n9YsnBTkVcw%3D;44121902;"Tinta ";"Tinta ";5
Ql9%2BONmcpvg%3D;44103103;Toner;Toner;75
EOz6WYwJyFc%3D;44103103;Toner;Toner;94
