id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6n2MBTJGoCk%253D;cdp_reactivos_1418643099854.pdf;"2014-12-15 08:31:44";"2014-12-15 16:22:20";"Acta de Apertura";adjudicacion;35;
a9KI1r9HcjE%253D;acta_reactivos_quimicos_1418643052572.pdf;"2014-12-15 08:31:20";"2014-12-15 16:22:20";"Acta de Apertura";adjudicacion;35;
f%252F4m1vm1lpc%253D;acta_computadoras_1418259770426.pdf;"2014-12-10 22:03:31";"2014-12-15 16:22:20";"Acta de Apertura";adjudicacion;35;
s7CHbuw2gmA%253D;cuadro_comparativo_reactivos_1418643063263.pdf;"2014-12-15 08:31:20";"2014-12-15 16:22:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mozbxe2Cu68%253D;cuadro_comparativo_computadoras_1418259780720.pdf;"2014-12-10 22:03:31";"2014-12-15 16:22:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CIhxHGAxnnM%253D;informe_de_evaluacion_reactivos_1418645831544.pdf;"2014-12-15 09:17:16";"2014-12-15 16:22:20";"Informe de Evaluación";adjudicacion;36;
S0V1KYWMJf8%253D;informe_de_evaluacion_computadoras_1418259774322.pdf;"2014-12-10 22:03:31";"2014-12-15 16:22:20";"Informe de Evaluación";adjudicacion;36;
gDb0CoXZi4U%253D;notificacion_reactivos_quimicos_1418643068439.pdf;"2014-12-15 08:31:20";"2014-12-15 16:22:20";"Notificación al Oferente";adjudicacion;39;
HJQpGYTwsG4%253D;notificacion_computadoras_1418259807132.pdf;"2014-12-10 22:03:31";"2014-12-15 16:22:20";"Notificación al Oferente";adjudicacion;39;
8uVPva2LIow%253D;contrato_p_m__y_a__s_a_1418986775561.pdf;"2014-12-19 07:59:45";"2014-12-19 10:50:54";"Orden de Compra o Contrato";contrato;123;
