id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BPatIBDOk5M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";250
5ANBLvDI%2Bn0%3D;50202301;Agua;Agua;1
x7i6GzShQJQ%3D;50201706;Cafe;Cafe;1
sCet%2FYHfUTA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
x9cXSU%2BVIpo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2BFGtZ%2FxxlB4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
JMx%2FEu8j3Ew%3D;50171550;"Especias o extractos";"Especias o extractos";200
yCIIpHntlxI%3D;50171550;"Especias o extractos";"Especias o extractos";50
vuhixEqno1A%3D;50181903;"Galletas simples";"Galletas simples";1
u1x085MzrBM%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
O2bgQcW9WqI%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
laurK2oE1Rs%3D;50171549;"Hierbas secas";"Hierbas secas";150
MWPmL1UCyLQ%3D;50131606;"Huevos frescos";"Huevos frescos";500
aD%2FkEDhwVoA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
%2FMbJsaajYuU%3D;50181901;Panificados;Panificados;100
ejbM%2FVKngGE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
tJt0TglJM4Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
VdLUMCspMx0%3D;50131801;"Queso natural";"Queso natural";100
d6As5l1ESdE%3D;50131802;"Queso procesado";"Queso procesado";250
5%2BzZMFsTBLE%3D;50202306;Refrescos;Refrescos;100
ugrmXDn6n6c%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
gmf1uG1ZgZI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";30
VPTiL%2Fo2%2BJ4%3D;50101538;"Verduras frescas";"Verduras frescas";1
