id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkNgaPtGCDDgv4M7EaZUsYDe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0005316;15715194;85500000;82791204;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkOxKElbCHyu9Gd7zTQRWzIF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0005276;15715194;186888000;175870103;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkNxpQHkKJDZHv9j3de%2FZSFh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-000179;15715194;428512000;403249269;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkO7ChmTw%2FQoOkzPX4p0Rzfe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0005156;15715194;484718000;456141669;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkMa5dVJ%2BVDZrTnlcIYeVRZT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0005158;15715194;549032000;516664068;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkMPHQxlnWy3IermY2YolYnb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0005117;15715194;533500000;502047750;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkNomR598sltyij83yEQtm14;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004977;14890259;510300000;480215495;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkM9SMkmIALwJTCfdCoAp493;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004965;14890259;939062000;883700026;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkOpatEG0u99%2Fbna9O7HOcF6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004917;14890259;1060931544;998384807;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkPNa689EEMBXCpMfTlfg0E%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004791;14890259;532130000;500758517;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkM5og8rRBTAyaLpsepRJUbF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004816;14890259;580642000;546410515;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkC8xEMKcDB%2BkMUuPKn3JkYN7cxcJLYBtM3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";001-001-0004767;14890259;480440000;452115879;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXyQAzrCmkI5zOffiOGLvhkCzkxTkPVrDpqei7WWMa1eS%2B901e5ItOW1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395184;"Servicio de Call Center (SBE)";0010010004766;14890259;546596000;514371681;PYG;Guaraníes;2021-11-03;
