id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Usbwj21u9pA%253D;acta_de_apertura_lpn_n__02_2014_remodelaci_n_del_predio_de_la_s_1416929796989.pdf;"2014-11-25 12:36:39";"2014-12-09 16:56:02";"Acta de Apertura";adjudicacion;35;
7R1YxFvjZNs%253D;cco_lpn2_1416937431277.pdf;"2014-11-25 14:43:54";"2014-12-09 16:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3OuVDUEJX5E%253D;informe_evaluacion_restauracion_y_adecuacion_del_predio_de_la_snd_1417627637554.pdf;"2014-12-03 14:27:24";"2014-12-09 16:56:02";"Informe de Evaluación";adjudicacion;36;
MclTfe6yOKE%253D;notificaciones__restauracion_y_adecuacion_1417629066311.pdf;"2014-12-03 14:51:57";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
Qs%252F8PmJcvEY%253D;pegasus_s_a_1417627791532.pdf;"2014-12-03 14:29:57";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
Viv1h6DW2Jk%253D;miguel_angel_lopez_samaniego_1417627768127.pdf;"2014-12-03 14:29:32";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
6WGFir09IMs%253D;iniciativas_constructivas_s_a_1417627755021.pdf;"2014-12-03 14:29:17";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
k%252Fw9dQgsd84%253D;ing_antonio_cabrera_burgos_1417627736895.pdf;"2014-12-03 14:28:59";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
0gZaiAPnWkE%253D;filartiga_cardenas___asoc__1417627720954.pdf;"2014-12-03 14:28:43";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
RDhcgvtZklw%253D;estructuras_s_r_l_1417627695004.pdf;"2014-12-03 14:28:18";"2014-12-09 16:56:02";"Notificación al Oferente";adjudicacion;39;
