id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51123;nota_de_entrega_de_muestras_1662058595352.pdf;2022-09-01T14:56:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;310920d0bb6897e25dc558ee4f41ec6c37c6b4f7
51122;homologaci_n___condiciones_de_garant_a_1662058543920.pdf;2022-09-01T14:55:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0d50b946a916f3c0233048f9cb80570afa2715cc
51121;planilla_de_oferta_1662058492190.pdf;2022-09-01T14:54:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6acdf76f63e3c7d463cfe2c7c243f57a01510397
51120;dj_1___formulario_de_la_oferta_y_lista_de_precios_1662058318922.pdf;2022-09-01T14:51:59;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2cb86279518664fa219ce03a43662766db270cf8
51119;sipe_firmado_1662058267124.pdf;2022-09-01T14:51:07;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c31e31e61a0ecaa77412534dad0dd2a0a5ad8dfc
51118;certificados___autoriz__int____acuerdo_colab__1662058116991.pdf;2022-09-01T14:48:37;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;533fece20a27fc685d710b4169449ffb29611313
51117;insc__afip___libre_deuda___sist__ctas__trib__1662057902793.pdf;2022-09-01T14:45:03;_NO_APLICA_;"078 - CONSTANCIA O CERTIFICADO DE INSCRIPCION ANTE LA AUTORIDAD TRIBUTARIA DEL PAIS DE ORIGEN";oferta;200;_NO_APLICA_;74173bb218f680cc22881832ad5e3e130768879d
51116;insc__afip___libre_deuda___sist__ctas__trib__1662057785749.pdf;2022-09-01T14:43:06;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;74173bb218f680cc22881832ad5e3e130768879d
51110;poliza_mantenimiento_1662053722703.pdf;2022-09-01T13:35:23;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bb8f2d7552bf047b2a222697740de060e100ed56
51109;dj_11___informaci_n_relativa_al_sinarh_1662053600233.pdf;2022-09-01T13:33:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ac86820bc4c6cc5562bfaefcdd48f9812342d09
51108;dj_7___garant_a_de_bienes_1662053559650.pdf;2022-09-01T13:32:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;213432deb1ac9049118d186f287388a236e3091b
