slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206809-todo-auto-s-r-l-2;LP-13002-11-25979;"2011-05-30 16:53:18.762318";206809;"Mantenimiento y Reparación de Vehículos del Parque Automotor";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";813012000;PYG;Guaraníes;;"2011-05-30 16:53:19"
208208-todo-auto-s-r-l-2;CO-22009-11-28849;"2011-07-04 11:07:54.109797";208208;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394575000;PYG;Guaraníes;;"2011-07-04 11:07:54"
209398-todo-auto-s-r-l-7;LP-13002-11-31062;"2011-08-01 15:24:55.700123";209398;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046160000;PYG;Guaraníes;;"2011-08-01 15:24:56"
223029-todo-auto-s-r-l-14;LP-13002-11-37621;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394094000;PYG;Guaraníes;;"2011-10-29 11:41:02"
228355-todo-auto-s-r-l-2;CO-22009-12-50594;"2012-05-17 12:39:10.523576";228355;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209400000;PYG;Guaraníes;;"2012-05-17 08:49:56"
229696-todo-auto-s-r-l-5;LP-13002-12-53643;"2012-06-29 12:32:11.267485";229696;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1942427273;PYG;Guaraníes;;"2012-06-28 14:32:19"
269981-todo-auto-s-r-l-14;LP-13002-14-98952;"2014-11-27 20:02:36.109965";269981;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868660000;PYG;Guaraníes;;"2014-11-27 14:43:05"
287008-todo-auto-s-r-l-1;CD-12001-15-105696;"2015-04-29 17:59:48.39219";287008;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-04-14 16:05:35"
287871-todo-auto-s-r-l-1;CD-12001-15-109522;"2015-07-30 10:58:22.876636";287871;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39950000;PYG;Guaraníes;;"2015-07-29 07:44:15"
289119-todo-auto-s-r-l-9;LP-13002-15-111146;"2015-08-28 08:18:08.424088";289119;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661053600;PYG;Guaraníes;;"2015-08-27 10:07:01"
