id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aPXD5JW7rVc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";300
dZG3Y884oOk%3D;50171550;"Especias o extractos";"Especias o extractos";2000
8LzVRTKJ%2F2s%3D;50171550;"Especias o extractos";"Especias o extractos";200
CuuWUS7Sqic%3D;50171550;"Especias o extractos";"Especias o extractos";200
N9Xx2HrWux0%3D;50171550;"Especias o extractos";"Especias o extractos";200
RNS04N1Vj%2Bw%3D;50181903;"Galletas simples";"Galletas simples";600
SHDVyLtTBtE%3D;50221101;"Granos de Cereales";"Granos de Cereales";2200
B0%2BTiAqBJMA%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
RO3GW5OynQI%3D;50131606;"Huevos frescos";"Huevos frescos";350
%2FhoULoWfPSU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
4JzBQHxfAck%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
wBqfYhDbBmE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
NxXvNA00cto%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
BvSXls9xaWs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";450
h7OPNLpKDbI%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";400
7vanZ6qM6rI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";300
hFlDMLcEDRk%3D;50201711;"Te Instantaneo";"Te Instantaneo";935
NQttY4TZJ8o%3D;50101538;"Verduras frescas";"Verduras frescas";70
VeJF6GsKFZA%3D;50171707;Vinagres;Vinagres;300
