id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IwZV2ry%2Btxtg3mM07iELNw%3D%3D;1;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GwPMTNvZ4n9g3mM07iELNw%3D%3D;2;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ute2PGuwUWtg3mM07iELNw%3D%3D;3;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeGWa6EgHp9g3mM07iELNw%3D%3D;4;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3icMWascKGpg3mM07iELNw%3D%3D;5;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBn6b9WeKLJg3mM07iELNw%3D%3D;6;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iiBwHx2CILdg3mM07iELNw%3D%3D;7;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Q3YNUevAs8xg3mM07iELNw%3D%3D;8;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OqJCZwv2VhNg3mM07iELNw%3D%3D;9;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7mpU4UF2qKhg3mM07iELNw%3D%3D;10;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
