id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4a9I6cJcpBZg3mM07iELNw%3D%3D;1;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Nvg%2BldoKKt5g3mM07iELNw%3D%3D;2;44121714-001;"Gomitas para billetes";"Gomita para billete";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
a4Y0kzps3c5g3mM07iELNw%3D%3D;3;44121714-001;"Gomitas para billetes";"Gomita para billete";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ywihAauh%2FtNg3mM07iELNw%3D%3D;4;44121714-001;"Gomitas para billetes";"Gomita para billete";55000;_NO_APLICA_;300.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YnOSnBH9oNRg3mM07iELNw%3D%3D;5;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
h5A31HjOMs1g3mM07iELNw%3D%3D;6;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5EJcb%2BGJ6ldg3mM07iELNw%3D%3D;7;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dxZY2%2BKrHhRg3mM07iELNw%3D%3D;8;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yIOLaI%2BMVmlg3mM07iELNw%3D%3D;9;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HFoi1Z183wFg3mM07iELNw%3D%3D;10;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
