id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nBJH2D23whdg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro OKI b430DN";990000;_NO_APLICA_;15.000000000000;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00RtvAjb4TBg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro OKI B430DN";990000;_NO_APLICA_;15.000000000000;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUNA2ADNNW5g3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora negro OKI B430DN";990000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neIs8qUeV5Rg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro OKI B430DN";990000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YahYkkA76K1g3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro OKI B430DN";990000;_NO_APLICA_;7.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6P58SjrsuIJg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora negro OKI MB491+LP";1200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgX%2FyVNELyBg3mM07iELNw%3D%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro OKI MB491+LP";1200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1mIiEDRePpg3mM07iELNw%3D%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro OKI MB491+LP";1200000;_NO_APLICA_;7.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwptiWI9lAdg3mM07iELNw%3D%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro OKI MB491+LP";1200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLhkMLa9G9Fg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora negro OKI MB491+LP";1200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
