id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2P%2BLl5K4wlJg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla dactilar";65000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yR5TS2bBE0tg3mM07iELNw%3D%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TRLbjE01XO5g3mM07iELNw%3D%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Mj8FfJwyz%2BBg3mM07iELNw%3D%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;150.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L514jvXTltxg3mM07iELNw%3D%3D;5;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
h%2Bp5C07ct%2B1g3mM07iELNw%3D%3D;6;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
p81Fbu%2FHpghg3mM07iELNw%3D%3D;7;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r5uLKC0Tx85g3mM07iELNw%3D%3D;8;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iKMfNne1i79g3mM07iELNw%3D%3D;9;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamano pequeno de 25 mm.";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZpiT942g65g3mM07iELNw%3D%3D;10;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamano pequeno de 25 mm.";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
