id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5o2Wtfzwwclg3mM07iELNw%3D%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319BK) Black";870000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2610000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWQutjnBU6Zg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319C) Cian";1230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pR9j8JSe0Xxg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r26wg0qN9hBg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TS31%2BZzK8tg3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8040 (TN 750)";840000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqbnKEaUpxRg3mM07iELNw%3D%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4u5uLDNQm1dg3mM07iELNw%3D%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjYKSStGmFdg3mM07iELNw%3D%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3eLdifLZ9Bg3mM07iELNw%3D%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;27.000000000000;_NO_APLICA_;18765000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvLS9mFL9Y9g3mM07iELNw%3D%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";559198;_NO_APLICA_;3.000000000000;_NO_APLICA_;1677594;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kjGko%2BlAnJg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AdLG04BIWtg3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ672EdFdZtg3mM07iELNw%3D%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtpbOLj2ZoZg3mM07iELNw%3D%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0KY12c%2Bs%2FFg3mM07iELNw%3D%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;18.000000000000;_NO_APLICA_;15120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHdTdPpNbP5g3mM07iELNw%3D%3D;16;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRVxohPIshlg3mM07iELNw%3D%3D;17;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pFrdj5U%2B1y5g3mM07iELNw%3D%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyKPJwSq5%2Bhg3mM07iELNw%3D%3D;19;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;25.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyxOEkiXuidg3mM07iELNw%3D%3D;20;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TwUGSoDOO%2BZg3mM07iELNw%3D%3D;21;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZxhyJz2F3khg3mM07iELNw%3D%3D;22;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";745000;_NO_APLICA_;25.000000000000;_NO_APLICA_;18625000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIntkn2zHxNg3mM07iELNw%3D%3D;23;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";745000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
